slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-francisco-antonio-ortiz-rivarola-125;LP-25002-10-53804;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2552786000;PYG;Guaraníes;;"2010-04-05 00:00:00"
190184-francisco-antonio-ortiz-rivarola-1;CD-25002-10-6168;"2010-07-14 15:48:59.233228";190184;"Servicio de Mantenimiento de Equipos de Aire tipo Split System";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2010-07-14 15:48:59"
141911-francisco-antonio-ortiz-rivarola-25;LP-25002-10-10951;"2010-09-27 10:26:59.681701";141911;"Obtención de Precios de Hora/Cuadrilla Lp0480";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2010-09-27 10:27:00"
189890-francisco-antonio-ortiz-rivarola-1;CD-12009-10-11855;"2010-10-11 11:33:40.523282";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-10-11 11:33:41"
199527-francisco-antonio-ortiz-rivarola-4;CD-12008-10-12316;"2010-10-18 16:35:01.847406";199527;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2240000;PYG;Guaraníes;;"2010-10-18 16:35:02"
201926-francisco-antonio-ortiz-rivarola-2;LP-22017-10-12634;"2010-10-21 18:05:52.284881";201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291118938;PYG;Guaraníes;;"2010-10-21 18:05:52"
205220-francisco-antonio-ortiz-rivarola-1;CO-22017-10-18176;"2010-12-09 10:34:38.52865";205220;"""CONSTRUCCION DE PUESTO DE SALUD DE LOMA PLATA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223606920;PYG;Guaraníes;;"2010-12-09 10:34:39"
190556-francisco-antonio-ortiz-rivarola-4;LP-25002-11-30485;"2011-07-27 09:15:10.036406";190556;"Lp0531 Montaje de Banco de Capacitores 23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976310000;PYG;Guaraníes;;"2011-07-27 09:15:10"
190495-francisco-antonio-ortiz-rivarola-32;LP-25002-11-30996;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2885050000;PYG;Guaraníes;;"2011-07-29 15:42:30"
209257-francisco-antonio-ortiz-rivarola-6;LP-25002-11-43905;"2011-12-15 12:21:00.479813";209257;"Lp0640-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2662138547;PYG;Guaraníes;;"2011-12-15 12:21:00"
