id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2OKTFhPg%2FY8%3D;1;41116105-128;GPT;GPT;900;59500.000000000000;119000.000000000000;53550000.000000000000000000000000;107100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oYFLoAtKCk8%3D;2;41116105-127;GOT;GOT;900;59500.000000000000;119000.000000000000;53550000.000000000000000000000000;107100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WJ%2FMQRu3y9A%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";990;49000.000000000000;98000.000000000000;48510000.000000000000000000000000;97020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i3xxHLItYG0%3D;4;41116105-403;Albumina;Albumina;1100;29750.000000000000;59500.000000000000;32725000.000000000000000000000000;65450000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9OV7o9phGjo%3D;5;41116004-021;"Proteinas totales";"Proteinas totales";1100;29750.000000000000;59500.000000000000;32725000.000000000000000000000000;65450000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dh%2BBz2fPa9E%3D;6;41116113-002;Amilasa;Amilasa;1100;2730.000000000000;5460.000000000000;3003000.000000000000000000000000;6006000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vMmPrSE%2FY2c%3D;7;41116105-123;Bilirrubina;Bilirrubina;1100;12250.000000000000;24500.000000000000;13475000.000000000000000000000000;26950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kUnckc167PQ%3D;8;41116105-123;Bilirrubina;Bilirrubina;900;63700.000000000000;127400.000000000000;57330000.000000000000000000000000;114660000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6XYDAFXOTjc%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";1600;980.000000000000;1960.000000000000;1568000.000000000000000000000000;3136000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BfCfAFS%2Fxo%3D;10;41116105-109;"CK MB";"CK MB";2974;455.000000000000;910.000000000000;1353170.000000000000000000000000;2706340;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
