id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VwcqEtrVyjA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
EAo1WQII9ro%3D;44122015;Bibliorato;Bibliorato;400
g6f0X8RjZl8%3D;44121704;Boligrafos;Boligrafos;20
3naN2wCQRak%3D;44121804;Borradores;Borradores;300
Ym%2FE1KBApgc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
X%2FzHoMPv2c4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
bCXPOP7436w%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
QskgBEmMBEY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1000
siaEGn8pE0w%3D;44103117;"Cintas para faxes";"Cintas para faxes";5
aYOPqH%2BRZ4g%3D;44122104;"Clips para papel";"Clips para papel";100
uLBPVarUe88%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
Rfq%2FHf%2Bwt%2B0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
j19R9AN3r6s%3D;43202004;Diskettes;Diskettes;200
iXqzXmSYyJE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
EoRu3jIxJIU%3D;44122107;Grapas;Grapas;120
PYuQq%2BkLKlQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
Un5qej1YlhE%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";6
XzXPR1rT3OE%3D;44121706;Lapiz;Lapiz;300
oxh682EeQk8%3D;44121802;"Liquido corrector";"Liquido corrector";120
EDzZNY4aOp4%3D;44121708;Marcadores;Marcadores;1000
xU6tZDUzgO0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
EUnIdsqzIFg%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";50
F1mZLsqh00g%3D;44121624;Regla;Regla;200
MjxDkGwJt5M%3D;44121711;Rotuladores;Rotuladores;300
Z5YJ66Nnx1Q%3D;44121619;Sacapuntas;Sacapuntas;60
%2BRhmV%2BswZME%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
wSgYUmOPUg0%3D;44121506;"Sobres estandar";"Sobres estandar";1000
JP7m1FQYdP0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
qVKAT0mdLb8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";180
fSWJjQngJGI%3D;44121618;Tijeras;Tijeras;50
Zz0s%2BkcAycE%3D;44121902;"Tinta ";"Tinta ";200
AUxkkbzJCe8%3D;44103103;Toner;Toner;30
