id;slug;razon_social;ruc;_sipe
353780;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
353784;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
353781;empresa-ejecutiva-inversiones-plan-sociedad-anonima;"EMPRESA EJECUTIVA DE INVERSIONES PLAN SOCIEDAD ANONIMA ";80064250-3;1
353779;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
353778;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
353775;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
353782;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
353776;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
353777;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
353783;oscar-cecilio-gauto;"OSCAR CECILIO GAUTO ";385112-5;1
353774;yukon-sa;"YUKON SA";80015208-5;1
