id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VgBHvygERFhg3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de aire (Repuesto)";664063;_NO_APLICA_;2.000000000000;_NO_APLICA_;1328126;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwH6KX2%2BHsNg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6MsCiSDLuZg3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de combustible (Repuesto)";312500;_NO_APLICA_;2.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ns%2FUPR7hWrZg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de combustible";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBC7JA%2BinOFg3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de aceite (Repuesto)";269375;_NO_APLICA_;2.000000000000;_NO_APLICA_;538750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P99VQ7m71ZJg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aceite";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bf3wdb8uo1Zg3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de transmicion hidraulica (Repuesto)";457438;_NO_APLICA_;2.000000000000;_NO_APLICA_;914876;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R1reMlpiDUZg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de transmisión hidráulica";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HDCgzgAw27pg3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juego de manguera (Repuesto)";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11HbzYOy0bFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de manguera";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qg1xSJNAJd1g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de alternador y correas (Mano de obra)";1302500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1302500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUOwpugskgRg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de caja de cambios (Mano de obra)";2602500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2602500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UB9sezvuYNg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Cilindro Hidráulico (Mano de obra)";815000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1630000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOwbFrHN7Etg3mM07iELNw%3D%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de masa delantera (Repuesto)";423625;_NO_APLICA_;4.000000000000;_NO_APLICA_;1694500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
