id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b63BnYYZNXBg3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Kit Motor (Repuesto)";12390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12390000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a16p7n%2BNLzVg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ítem anterior";4815000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4815000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tX%2B3nTPgtlBg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de embrague (Mano de Obra)";3077500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3077500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Taog73crsEFg3mM07iELNw%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Turbina (Repuesto)";4600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUOy7oBBhfNg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cambio de turbina";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mASxB%2B3Mu4tg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de pico inyector y bomba (Mano de Obra)";5527500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5527500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JeAjkrMiMuZg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Rectificación Motor (Mano de Obra)";3752500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3752500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogPo9Y8iGjJg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Cilindro (Mano de Obra)";2052500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2052500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJwdPM1lbzhg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Tren Delantero (Mano de Obra)";927500;_NO_APLICA_;1.000000000000;_NO_APLICA_;927500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7LJ71nbnjFg3mM07iELNw%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire primario (Repuesto)";415313;_NO_APLICA_;2.000000000000;_NO_APLICA_;830626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RRg46og8wNg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire primario";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
