id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x05CFnz7SNNg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza de radiador (Mano de obra)";516250;_NO_APLICA_;1.000000000000;_NO_APLICA_;516250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DATfkqyNsyZg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Bomba de agua (Mano de Obra)";562500;_NO_APLICA_;1.000000000000;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHExPAnf7Hxg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera depurador de aire (Repuesto)";497000;_NO_APLICA_;1.000000000000;_NO_APLICA_;497000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYYD1oQp%2Fxhg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de manguera depurador de aire";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRdKj0iH4%2BFg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Regulación de válvulas (Mano de Obra)";322500;_NO_APLICA_;1.000000000000;_NO_APLICA_;322500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kAvXbd7FoJRg3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de agua (Repuesto)";193333;_NO_APLICA_;2.000000000000;_NO_APLICA_;386666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
baOIkzOlpi1g3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de manguera de agua";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKgcLtcEDVtg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Bomba Inyectora  (Mano de Obra)";2827500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2827500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Pr8XFVTBwdg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Calibración y limpieza de Picos Inyectores  (Mano de Obra)";502500;_NO_APLICA_;1.000000000000;_NO_APLICA_;502500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjDad6cmR2hg3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";" Reparación de Picos inyectores (Mano de Obra)";2240750;_NO_APLICA_;4.000000000000;_NO_APLICA_;8963000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwCfLk%2BnMuBg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR REPARACIÓN DE MOTOR";837375;_NO_APLICA_;1.000000000000;_NO_APLICA_;837375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDPao2VNMOpg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Muñequin de direccion (Repuesto)";293333;_NO_APLICA_;2.000000000000;_NO_APLICA_;586666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8RwWdBlLL5g3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de muñequín de dirección";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zT2ux7zWxe9g3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo pitman-  (Repuesto)";633333;_NO_APLICA_;1.000000000000;_NO_APLICA_;633333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4D1lRLy%2FBepg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de brazo pitman";401390;_NO_APLICA_;1.000000000000;_NO_APLICA_;401390;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88OOjc8QIX9g3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador delantero  (Repuesto)";401390;_NO_APLICA_;2.000000000000;_NO_APLICA_;802780;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VG5ubDxhzUNg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de amortiguador delantero";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TJ7nuHhIjZg3mM07iELNw%3D%3D;18;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador trasero  (Repuesto)";1569050;_NO_APLICA_;2.000000000000;_NO_APLICA_;3138100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2n2A3zHpU0Bg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de amortiguador trasero";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jzm0AZJSrA1g3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de parrilla  (Repuesto)";280000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLmbgDxu%2BS5g3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de buje parrilla";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4zkZercYxNg3mM07iELNw%3D%3D;22;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotula  (Repuesto)";793333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1586666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7FV7m2VLTJg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de rótula";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C7bEYys7nkhg3mM07iELNw%3D%3D;24;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje tensor  (Repuesto)";306667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1226668;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0liywUIWwxg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de buje tensor";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpkRiCn0SnBg3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de masa  (Repuesto)";314813;_NO_APLICA_;4.000000000000;_NO_APLICA_;1259252;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YuDnzTwhOlg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de ruleman de masa";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixAnq950Rqdg3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de masa  (Repuesto)";164664;_NO_APLICA_;2.000000000000;_NO_APLICA_;329328;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JyIa1dO%2FnJg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de reten de masa";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
om%2F8YCUEXDBg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Bomba de dirección hidráulica  (Mano de obra)";1327500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1327500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8G9%2BjFRsvLVg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR REPARACION DE TREN DELANTERO";1858333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1858333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FX3KbDp1QeFg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Plato de presión  (Repuesto)";1468750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1468750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KP9GYsxuImdg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de plato de presión";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2dZP%2F4YZlJg3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco de Embrague  (Repuesto)";1133750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1133750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBLmz2DW9oRg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de disco de embrague";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0mEalGhUHFg3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Horquilla embrague (Repuesto)";295250;_NO_APLICA_;1.000000000000;_NO_APLICA_;295250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WS%2BH%2BCsaTvxg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de horquilla de embrague";295250;_NO_APLICA_;1.000000000000;_NO_APLICA_;295250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQbD7I1zqEZg3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cojinete de empuje  (Repuesto)";495938;_NO_APLICA_;1.000000000000;_NO_APLICA_;495938;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lYW%2BPtP4EMtg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de cojinete de empuje";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeaM5xMzJUtg3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba central embrague (Repuesto)";550250;_NO_APLICA_;1.000000000000;_NO_APLICA_;550250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAGwg1AVtpdg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de bomba central de embrague";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WOqNwvwft9g3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba auxiliar de embrague (Repuesto)";481750;_NO_APLICA_;1.000000000000;_NO_APLICA_;481750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvrOy2UcsRZg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de bomba auxiliar de embrague";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KAnCngHjJ7lg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Rectificación de Corona Volante (Mano de Obra)";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgDQguPVnEJg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Sistema de Embrague (mano de obra)";977500;_NO_APLICA_;1.000000000000;_NO_APLICA_;977500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOae%2F4yybYJg3mM07iELNw%3D%3D;46;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juegos de Zapatas de Freno Trasero (Repuesto)";1330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozsQpZBXOE5g3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de zapatas de freno trasero";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hZFZiylE2Vg3mM07iELNw%3D%3D;48;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba central de freno (Repuesto)";755750;_NO_APLICA_;1.000000000000;_NO_APLICA_;755750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoBhDinL5N9g3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de bomba central de freno";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7ojjKM6g8Fg3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego Pastilla de freno (Repuesto)";827625;_NO_APLICA_;1.000000000000;_NO_APLICA_;827625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sm7QxFvgJ8dg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de pastilla de freno";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mx92YvG91k9g3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flexible de freno (Repuesto)";216667;_NO_APLICA_;2.000000000000;_NO_APLICA_;433334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2BYObx%2FxN3dg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de flexible de freno";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2fOHAUOYihg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fibra de freno trasero (Repuesto)";423333;_NO_APLICA_;1.000000000000;_NO_APLICA_;423333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbwAavA55pZg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de fibra de freno trasero";132500;_NO_APLICA_;1.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NPg0gXTOk5g3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Rectificación de Disco de Freno (Mano de Obra)";197500;_NO_APLICA_;2.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33DwVE67Kydg3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Rectificación de Tambor de Freno (Mano de Obra)";141250;_NO_APLICA_;2.000000000000;_NO_APLICA_;282500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
