id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkPqJwZw6l14IQzgJ3AeqDkk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002862;;73904000;70281360;PYG;Guaraníes;2017-01-11;172289
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkNL58dTGDJmgRWGjyfILySz;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002819;;59640000;56716556;PYG;Guaraníes;2016-12-19;152251
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkPXNSXDM6tXE2Jnr%2FRBM2V4;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002820;;74500000;70848146;PYG;Guaraníes;2016-12-14;152722
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkP9FvHQiXbwf6iLuG3APFE%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002773;;67500000;64191273;PYG;Guaraníes;2016-11-16;137848
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkPCZy0UlLWSu4N4ZaUV8nzz;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002763;;54560000;51885568;PYG;Guaraníes;2016-11-15;136194
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkPWg05S%2FkAeSVwcdsHbbwL8;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002724;;52635000;50054928;PYG;Guaraníes;2016-10-19;124348
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkNRdT4EwRIhnBPnCFjCAgZA;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002626;;55000000;52304000;PYG;Guaraníes;2016-10-14;119521
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkM7rhT2eeJdMWlK3EZBQ9R3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002682;;93150000;88583956;PYG;Guaraníes;2016-10-14;118105
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkNL2a5hLjeKFX0hubRCdIu1;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002614;;170067000;161730625;PYG;Guaraníes;2016-09-06;100820
hXCfVb4CFmgFB7k7hUa9fSQ1B2OQxuLW8xEMKcDB%2BkMGcdkqPN7clh7xl1%2FXB0hT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002575;;29800000;28339259;PYG;Guaraníes;2016-08-11;90764
