slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193924-mario-ramon-maciel-gomez-1;CD-30105-10-8169;"2010-08-12 10:53:53.569597";193924;"CONSTRUCCION DE EMPEDRADO AVDA.TACUARY DESDE JULIA M.CUETO FERROCARRIL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2010-08-12 10:53:54"
193591-mario-ramon-maciel-gomez-1;CD-30105-10-11479;"2010-10-04 18:20:12.743143";193591;"CONSTRUCCION DE PUENTE DE MADERA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24228000;PYG;Guaraníes;;"2010-10-04 18:20:13"
201077-mario-ramon-maciel-gomez-1;CO-30112-10-19565;"2010-12-23 18:09:11.101354";201077;"CONSTRUCCIÓN DE EMPEDRADO TRAYECTO ÑUA`U - CALLE 2";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-12-23 18:09:11"
201076-mario-ramon-maciel-gomez-1;CO-30112-10-19566;"2010-12-23 18:09:43.686432";201076;"EMPEDRADO CON CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2010-12-23 18:09:44"
212045-mario-ramon-maciel-gomez-1;CO-30094-11-23991;"2011-05-04 15:32:08.086543";212045;"Construccion de mejoras en la plaza creadores del distrito";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216346892;PYG;Guaraníes;;"2011-05-04 15:32:08"
320551-mario-ramon-maciel-gomez-1;CD-30105-17-137996;"2017-05-12 11:50:24.466";320551;"REPARACION DE TECHO Y PINTURA ESCUELA BASICA N°5178 JOSE EDUVIGIS DIAZ ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92615752;PYG;Guaraníes;;"2017-04-28 09:52:08"
332413-mario-ramon-maciel-gomez-1;CD-30113-17-140467;"2017-07-04 13:51:49.943";332413;"CONSTRUCCION DE EMPEDRADO CÑIA. MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97155000;PYG;Guaraníes;;"2017-06-15 11:14:06"
333101-mario-ramon-maciel-gomez-1;CO-30113-17-142739;"2017-08-22 07:33:16.585";333101;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA CURUPICAY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184141241;PYG;Guaraníes;;"2017-07-31 10:00:51"
335290-mario-ramon-maciel-gomez-1;CE-30113-17-143257;"2017-08-31 16:58:30.854";335290;"CONSTRUCCION DE TERRAPLEN PARA BASE DE EMPEDRADO Y OBRA DE ARTE EN CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134505000;PYG;Guaraníes;;"2017-08-31 16:58:19"
333956-mario-ramon-maciel-gomez-1;CD-30113-17-144028;"2017-09-18 16:13:12.92";333956;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BASICA N° 3.677 DON CARLOS ANTONIO LÓPEZ - COMPAÑIA MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132204727;PYG;Guaraníes;;"2017-09-01 07:52:38"
