slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320551-reparacion-techo-pintura-escuela-basica-n-5178-jose-eduvigis-diaz-1;320551;"REPARACION DE TECHO Y PINTURA ESCUELA BASICA N°5178 JOSE EDUVIGIS DIAZ ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 09:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92615752
332413-construccion-empedrado-cnia-monte-grande-1;332413;"CONSTRUCCION DE EMPEDRADO CÑIA. MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97155000
333101-construccion-empedrado-compania-curupicay-1;333101;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑÍA CURUPICAY ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-31 10:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185410500
333956-construccion-dos-aulas-escuela-basica-n-3-677-don-carlos-antonio-lopez-compania-mont-1;333956;"CONSTRUCCIÓN DE DOS AULAS EN LA ESCUELA BASICA N° 3.677 DON CARLOS ANTONIO LÓPEZ - COMPAÑIA MONTE GRANDE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 07:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114989924.96
332573-construccion-cocina-comedor-escuela-basica-n-2-660-mariscal-jose-felix-estigarribia-1;332573;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.660 MARISCAL JOSE FELIX ESTIGARRIBIA- ÑU PUAJU-MI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 08:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119662255
334494-construccion-bloque-dos-aulas-iluminacion-cancha-construccion-escenario-porton-acces-1;334494;"Construcción de Bloque de dos Aulas, iluminación de cancha, construcción de escenario, portón de acceso y construcción de gradería en el Colegio Nacional José Gervasio Artigas del Distrito de General Artigas y ;";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-04 15:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251910765
330854-construccion-aulas-comedor-escuelas-distrito-1;330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714907066
336688-construccion-cocina-comedor-deposito-escuela-basica-n-757-domingo-robledo-1;336688;"Construcción de cocina, comedor y deposito para la Escuela Básica N° 757 Domingo Robledo";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
337479-construccion-centro-comunitario-municipal-san-solano-1;337479;"CONSTRUCCION CENTRO COMUNITARIO MUNICIPAL SAN SOLANO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;611105600
338034-construccion-polideportivo-distrito-paz-construccion-tinglado-paso-guembe-distrito-1;338034;"Construcción de Polideportivo en el Distrito de La Paz y la construcción de tinglado en Paso Guembe Distrito de Trinidad- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1444477810
