id;slug;razon_social;ruc;_sipe
697937;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
697926;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
697930;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
697925;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
697929;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
697931;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
697936;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
697935;itinera-s-a;"Itinera S.A";80072876-9;1
697924;jose-alberto-ramirez-navarro;"JOSE ALBERTO RAMIREZ NAVARRO";1378869-8;1
697933;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
697928;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
697927;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
697932;p-v-sa;"P & V SA ";80027682-5;1
697923;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
697934;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
