id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6Fc7m31iXq0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
QahQb1KDpoY%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
B9kw%2BOLBZMU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UnpfzMoHeMQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
QZMeEnBTxKw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
SEyVlZLrLuA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
a2u4FGVgVHc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ACzOk7bMudY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
kRvbsVWUrIM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
3NBKDQDGQ5w%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
tKhQF7iWZRo%3D;50171549;"Hierbas secas";"Hierbas secas";1
ntKPhh5xcoA%3D;50131606;"Huevos frescos";"Huevos frescos";1
gFtL4mXwmmA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
HNOR7pa4dZE%3D;50181901;Panificados;Panificados;1
BydelXUSpS8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
pnWeIXFVNKM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
s1gBsS6u09E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
jC%2FP3c%2BOfgM%3D;50131801;"Queso natural";"Queso natural";1
Pxt6HGGzTdw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
JldpXesTpnU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
lIzczrZL64I%3D;50101538;"Verduras frescas";"Verduras frescas";1
