slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274613-construccion-empedrado-casco-urbano;274613;"CONSTRUCCION DE EMPEDRADO EN EL CASCO URBANO";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-02 07:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131454000
319553-adquisicion-papeleria-oficina-1;319553;"ADQUISICION DE PAPELERIA DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-13 09:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29958500
319781-adquisicion-tintas-toner-1;319781;"ADQUISICION DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-15 17:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37296990
324178-adquisicion-elementos-limpieza-1;324178;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-04-10 10:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
324165-adquisicion-utiles-oficina-1;324165;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-16 09:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
340996-adquisicion-papel-carton-e-impresos-1;340996;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-03 09:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
341045-adquisicion-elementos-limpieza-1;341045;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-04 12:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
341017-adquisicion-utiles-oficina-1;341017;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-05 11:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
348591-adquisicion-cartuchos-tintas-toner-1;348591;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-28 09:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99955000
356870-adquisicion-papel-carton-1;356870;"Adquisición de Papel y Cartón ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-01 17:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21050000
356917-adquisicion-equipos-informaticos-1;356917;"Adquisición de equipos Informáticos ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-10 18:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
