id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
98650;1;"EXPERIENCIA REQUERIDA";"2024-01-06 07:51:24";"INDICAN 

Contar con un depósito habilitado para la distribución a las instituciones educativas con aprobación de autoridades: 1) Registro de Establecimiento Categoría 17 y Certificado de Buenas Prácticas de Almacenamiento (INAN), 2) Licencia Ambiental (MADES) y, 3) Patente Comercial rubro de alimentos (Municipalidad).

El oferente deberá presentar: 4) una certificación que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97.

creemos que solicitando el punto 2 y 4 están limitando a proveedores a presentarse en dicho llamado, Se solicita eliminar y adecuar al Pliego Estándar , ademas ni las normativas estan correctas, por ultimo la misma DNCP, en sus observaciones indico 

NUEVAMENTE REITERAMOS Criterio experiencia: varios requerimientos que han indicado en el apartado mencionado corresponde a la capacidad técnica y además podrían resultar limitantes y/o excluyente, también observamos que la convocante se ha apartado del pliego estándar, es decir, el criterio de experiencia no se ha completado conforme al instructivo del pliego estándar. //";publico;2024-01-24;"La inclusión de la Licencia Ambiental del MADES corresponde a un requisito de carácter general y obligatorio exigido por dicha Autoridad Ambiental por lo que esta Gobernación no puede exonerar al oferente del cumplimiento de dicho requisito. La inclusión de la certificación de calidad se justifica por la experiencia acumulada en la Gobernación de Itapúa, que ha demostrado la necesidad de mejorar la ejecución de servicios. Esta certificación tiene un impacto directo en la ejecución del contrato, ya que busca establecer un sistema de control basado en procesos estandarizados respaldados por una norma internacional reconocida y homologada en nuestro país. El objetivo es garantizar la satisfacción de los beneficiarios, especialmente los niños y niñas del departamento, que representan el sector más vulnerable de la sociedad. Elevar los estándares de calidad es fundamental para evitar riesgos innecesarios que puedan afectar su salud."
98651;2;"CAPACIDAD FINANCIERA";"2024-01-06 07:51:53";"En el PBC indican: Los oferentes deberán demostrar que cuentan con un capital neto propio (integrado para sociedades y propio para unipersonales libre de reservas y resultados acumulados) no inferior al cincuenta por ciento (50%) monto total de su oferta, demostrable con el Balance General presentado ante la SET del periodo fiscal 2022. lo mismo resulta limitante, siendo que lo mismo no demuestra que el oferente tenga liquidez para ejecutar el contrato, para que se solicita dicho requerimiento? en tal caso favor de manera a demostrar liquidez se debe solicitar capital operativo y que además se pueda complementar con líneas de crédito de bancos de plaza.";publico;2024-01-24;"Es un factor esencial para asegurar el éxito en el suministro del Almuerzo Escolar sin interrupciones financieras significativas. Una capacidad financiera sólida aumenta la confianza en la capacidad del proveedor para cumplir con los términos contractuales, incluyendo la entrega oportuna de productos, manteniendo la calidad y cumpliendo con las regulaciones establecidas. Contar con un capital propio integrado mínimo actúa como un indicador de la salud financiera de la empresa. El requisito  establecido en el pliego resulta razonable y comprensible considerando la envergadura y naturaleza delicada del llamado."
98710;3;"Capacidad Financiera - Ratios de Rentabilidad";"2024-01-09 11:43:47";"Consultamos a la convocante sobre le requisito en cuanto a la Capacidad Financiera - Rentabilidad: Utilidad después de impuestos / Capital Resultado en número entero (cociente) en promedio no deberá ser inferior a 0,70 en los 5 (cinco) últimos años: 2018, 2019, 2020, 2021 y 2022. ¿Cuáles serían los parámetros técnicos por el cual han requerido un promedio de rentabilidad tan elevado? Siendo que el pliego de bases y condiciones para llamados de la misma envergadura solicita que la Rentabilidad NO DEBERÁ SER NEGATIVO; atendiendo a que cada empresa posee su parámetros y criterios para determinar su rentabilidad a sobre el capital operativo a corto plazo invertido. Esto es limitativo y excluyente o mas bien diseccionado a cierto tipo de empresa por lo que deberían de modificar y adecuar a los requisitos a los valores estándares que se solicita en este punto con el fin de dar mayor participación a los oferentes.";publico;2024-01-24;"Esto es crucial para asegurar la continuidad en el suministro del Almuerzo Escolar sin interrupciones financieras significativas. Una capacidad financiera sólida aumenta la confianza en la capacidad del proveedor para cumplir con los términos contractuales, incluyendo la entrega oportuna de productos, manteniendo la calidad y cumpliendo con las regulaciones establecidas. La rentabilidad mínima requerida actúa como un indicador de la salud financiera de la empresa. Consideramos que el requisito de rentabilidad establecido en el pliego resulta razonable y comprensible considerando la envergadura y naturaleza delicada del llamado."
98711;4;"Experiencia - Certificado de Calidad";"2024-01-09 11:44:57";"Consultamos a la Convocante sobre el requisito certificado que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97. ¿Por qué requiere que la certificación de calidad este acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97? Siendo que el mismo Decreto en su articulo 6 menciona, que los Organismos que realizan la certificación de sistemas, sean estos estatales o privados y que certifiquen a Organismos y Entidades del Estado deberán estar acreditados por el Organismo Nacional de Acreditación – ONA, esto quiere decir que este requisito de acreditación solo aplica a las empresas certificadoras que desean prestar servicios y certificar algún proceso a entidades del estado; no así para certificar procesos a empresas privadas. Esto constituye un direccionamiento realizando una interpretación errónea de la norma para beneficiar a un oferente. Solicito de modificar este punto con el fin de dar mayor participación a los oferentes.";publico;2024-01-24;"Esta certificación tiene un impacto directo en la ejecución del contrato, ya que busca establecer un sistema de control basado en procesos estandarizados respaldados por una norma internacional reconocida y homologada en nuestro país. El objetivo es garantizar la satisfacción de los beneficiarios, especialmente los niños y niñas del departamento, que representan el sector más vulnerable de la sociedad. Elevar los estándares de calidad es fundamental para evitar riesgos innecesarios que puedan afectar su salud. REMITIRSE al cumplimiento de lo indicado en el requisito con la presentación de los documentos que acrediten el cumplimiento de la normativa citada. "
98730;5;"Capacidad Financiera";"2024-01-09 12:23:21";"Consultamos a la convocante porque solicita en la capacidad técnica en cuanto a rentabilidad ha solicitado que no sea inferior a 0,70 en los 5 últimos años 2018/2019/2020/2021/2022. Lo mismo resulta limitativo y direccionado a una empresa, por lo que debe de ser modificado ya que no guarda relación con el llamado. Ya solicita un capital operativo para demostrar la liquidez del oferente para la provisión del almuerzo escolar. Deben de adecuarse a los pliegos que se viene publicando de manera estándar para este tipo de llamados el cual solicita que no deberá ser negativo la rentabilidad.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 2 y 3"
98729;6;"REQUISITO DE EXPERIENCIA - CERTIFICADO DE CALIDAD";"2024-01-09 12:23:52";"Consultamos a la Gobernación de Itapúa cual seria el motivo por la cual ha inserto que el oferente deberá presentar: 4) una certificación que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97. Esta Exigencia es extemporánea dirigida y Excluyente, no se ajusta a la Ley de Contrataciones Públicas, por la que solicitamos su exclusión del PBC ya que no se adecuar a la misma normativa que la misma hace referencia, siendo que esta exigencia es para las certificadores que prensar en forma directa servicios de certificación para el estado. El llamado ya cuenta con documentaciones que exige el mismo pliego estándar aprobado por contrataciones públicas de estar habilitado por la INAN con RE y BPA ya es Suficiente para cumplir cabalmente con este requisito. Solicitamos aclara y modificar este punto para una libre competencia y transparente.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 1 y 4"
98728;7;Rentabilidad;"2024-01-09 12:24:19";"Consultamos a la Gobernación de Itapúa cual sería el motivo por la cual ha inserto en la capacidad técnica en cuanto a rentabilidad ha solicitado que no sea inferior a 0,70 en los 5 últimos años 2018/2019/2020/2021/2022; en total transgresión a la ley de contrataciones públicas y sin tener una justificación técnica en que podría beneficiar en la ejecución del contrato. Además, cada oferente es libre de determinar la utilidad que le genera sus operaciones comerciales. Otro punto que se contrapone a lo requerido es que el mismo pliego de bases y condiciones ya solicita que el oferente tenga un capital operativo del 50% de su oferta para demostrar solvencia sobre la ejecución del contrato, el cual ya es mas que suficiente para este tipo de procesos licitatorios. Solicitamos aclara y modificar este punto para una libre competencia y transparente.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 2 y 3"
98731;8;"Certificacion de Calidad - Experiencia";"2024-01-09 15:32:10";"Consultamos a la convocante porque solicita certificado que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97, considerando que el Decreto se refiere solo a los organismos que certifican a empresas, entidades, instituciones y desean certificar a entidades del estado. Además, dentro del PBC se solicitan Registro de Establecimiento del Depósito en la categoría 17 “alimentos procesados envasados para su distribución” , Buenas Prácticas de Almacenamiento, Licencia Ambiental del establecimiento, Informe de vigencia de RSPA de cada uno de los productos envasados que oferta, certificado de productos y empleo nacional expedido por la autoridad competente, todos estos requisitos contemplan todo el servicio de provisión de almuerzo escolar, garantizando desde la recepción del producto hasta el consumidor final por lo cual solicitamos a la convocante excluir este requisito del PBC, para contar con la mayor participación de oferentes, ya que esta exigencia es extemporánea, DIRIGIDA Y EXCLUYENTE, y no se ajusta a la Ley de Contrataciones Públicas.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 1 y 4"
98752;9;"RATIOS / RENTABILIDAD";"2024-01-09 18:17:20";"En el apartado donde solicita Rentabilidad que no sea inferior a 0,70 en los 5 últimos años 2018/2019/2020/2021/2022; consultamos porque solicitan estos parámetros tan elevados, siendo que en procesos similares y de mayor envergadura han solicitado que la Rentabilidad no sea negativo. Solicitamos sean modificados de manera a tener mayor participación y de adecue a los estándares que la misma Dirección Nacional de Contrataciones Públicas viene sosteniendo para este tipo de llamados. Lo más llamativo es que este tipo de requisitos han solicitado las gobernaciones de Cordillera, Paraguarí en donde un solo oferente es el que se presenta y es adjudicado constituyendo un direccionamiento. Por todo esto debe de ser modificado este requisito en tal sentido de no genera una trasgresión al principio de libre competencia.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 2 y 3"
98753;10;"CERTIFICADO DE CALIDAD / EXPERIENCIA";"2024-01-09 18:17:33";"En el apartado donde solicita una certificación que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada en nuestro país conforme al Decreto 3900/10 que reglamenta la Ley 2279/03 que amplía la Ley 1028/97; consultamos porque solicitan una certificación que acreditada, siendo que la ley es clara y solo exige este tipo de exigencias para empresas que van a certificar algún proceso a entidades del estado por lo que no tiene un sustento jurídico. Además, el pliego de bases y condiciones ya cuenta con requisitos documentales RE y BPA en cuanto al control de calidad para la prestación del servicio emitidos por el ente regulador que es el INAN. Lo más llamativo es que este tipo de requisitos han solicitado las gobernaciones de Cordillera, Paraguarí en donde un solo oferente es el que se presenta y es adjudicado constituyendo un direccionamiento. Por todo esto debe de ser modificado este requisito en tal sentido de no genera una trasgresión al principio de libre competencia.";publico;2024-01-24;"Remitirse a las respuestas de las consultas 1 y 4"
