fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-01-04 15:37:47";"2024-01-05 14:57:46";adominguez;PUB;Publicado;1704465827
"2023-12-28 10:05:28";"2024-01-02 14:05:51";adacuna;RET;Retenido;1704196516
"2023-12-20 15:15:39";"2023-12-20 16:56:49";hfernandez;RET;Retenido;1703089584
"2023-12-13 16:29:24";"2023-12-18 17:29:23";hfernandez;RET;Retenido;1702626729
"2023-12-04 17:59:10";"2023-12-05 17:15:19";hfernandez;RET;Retenido;1701794085
"2023-11-29 17:40:38";"2023-12-04 10:21:01";gbarreto;RET;Retenido;1701438301
"2023-11-24 15:33:22";"2023-11-29 14:29:06";hfernandez;RET;Retenido;1701087847
"2023-11-22 17:17:49";"2023-11-23 12:44:32";hfernandez;RET;Retenido;1700733049
"2023-11-17 10:18:54";"2023-11-21 17:49:40";hfernandez;RET;Retenido;1700575268
"2023-11-10 17:22:11";"2023-11-16 14:45:47";hfernandez;RET;Retenido;1700061705
