id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zrSH%2FkTcQYptokjKLLJvL%2FDJ%2Bu55vi7X7ThA4Zb%2BnV%2Bfu5HZ%2F8LmXQ%3D%3D;42291800;"Abrazaderas quirurgicas y forceps y ligadores quirurgicos y instrumentos relacionados";"Abrazaderas quirurgicas y forceps y ligadores quirurgicos y instrumentos relacionados";0
9Vk4E1DrdDE4pmWpNSURTB55RgTXgp0ZIlFHpC6t7wn8%2FDVZN3lO3w%3D%3D;42221500;"Accesorios y cateteres y canulas intravenosas y arteriales";"Accesorios y cateteres y canulas intravenosas y arteriales";0
L1LycCNY0vrHlRGUF0x4nFneAeo%2FR31QgnglW6NqtFEe%2FktO98oodg%3D%3D;42191800;"Camas de paciente y accesorios";"Camas de paciente y accesorios";0
w3OT5totKIUlHDVJ3T9WY6ZIE%2FUkpQWCMpVwZa4iOKQQ3mefzgfggw%3D%3D;42294700;"Equipo de perfusion de corazon abierto y monitores y accesorios y productos relacionados";"Equipo de perfusion de corazon abierto y monitores y accesorios y productos relacionados";0
L1LycCNY0vo8zXor10j3xG%2FZ7pTxRg8s8qIgCDKXgecn%2FGwCP%2BbvrA%3D%3D;42242300;"Equipo y suministros ortopedicos";"Equipo y suministros ortopedicos";0
YMkT6D6SXpg1Y%2FdOpwdcaa04PBxC5YZwD5rL%2Bomlcesoj3i3KElsFA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
XPWABFPcQrHA90iTXIRibyMbPoceTRQrotEeYWa7vmt4N%2FvHIhofAA%3D%3D;42295500;"Implantes quirurgico y ensanchadores y extendedores y alambres quirurgicos y productos relacionados";"Implantes quirurgico y ensanchadores y extendedores y alambres quirurgicos y productos relacionados";0
iWthcH2%2F8QH9MHAfs0ZZpL5RGMy6y3fRqtQyYREJhZPzZqgi0VQgLQ%3D%3D;42292900;"Instrumentos quirurgicos de cerrar la sutura de tejido y productos relacionados";"Instrumentos quirurgicos de cerrar la sutura de tejido y productos relacionados";0
iWthcH2%2F8QFMn%2BDHCv2cjKqucj2f1S8Cc3%2B2gflWEMaJrzulEnOOhw%3D%3D;42291600;"Instrumentos quirurgicos de cortar y lazos y productos relacionados";"Instrumentos quirurgicos de cortar y lazos y productos relacionados";0
9zp96YXxHOiSacQ6Jo5MfRvlOpF5nKRPxByIrviiXaXpZ8BNr175pw%3D%3D;42203500;"Marcapasos cardiacos o productos relacionados";"Marcapasos cardiacos o productos relacionados";0
w3OT5totKIXlw3Nr6V4MDcJTc789sI%2FQ%2BhRQbYKM%2BEbVDc3K1ih89A%3D%3D;42142400;"Productos medicos de vacio o de succion";"Productos medicos de vacio o de succion";0
6gtlZyDewN6UsImxqGzi0C6ypZauJOrwq4pXmQYmu4uMHqL%2FNKMyZQ%3D%3D;42203400;"Productos para hacer imagenes vasculares y para cardiologia intervencional y laboratorios de cateterizacion cardiaca";"Productos para hacer imagenes vasculares y para cardiologia intervencional y laboratorios de cateterizacion cardiaca";0
eawbKdwNtuuTEPP5YKQyrLyLOoUlntOV%2Bqz%2FZtWaLYNnuE%2BCOIY0zw%3D%3D;42271900;"Productos para la gestion de la via aerea";"Productos para la gestion de la via aerea";0
8Y%2FlTFz7sp0pFKw4dt386O9Ok8L0MVdNf2S8PuoaryxZaz6ln4r%2F4Q%3D%3D;42295400;"Suministros quirurgicos auxiliares";"Suministros quirurgicos auxiliares";0
3XUWAWhnKbNZ00w5ozMVb85Nc%2FBRtNEXt6FF1RbLANy7b1IoSMZlbw%3D%3D;42312200;"Sutura y productos relacionados";"Sutura y productos relacionados";0
