id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F52Sq8Kt12A%253D;convenio1_green_1630607757314.pdf;"2021-09-02 14:36:00";"Adenda de Ampliación";ampliacion;166;
LSEMrIokJ6Q%253D;convenio_modificatorio_n__01_1627498210291.pdf;"2021-07-28 14:50:32";"Adenda de Ampliación";ampliacion;166;
0X60KGNgyA4%253D;dictamen_ampliacion_green_1630607712970.pdf;"2021-09-02 14:35:16";"Dictamen de Ampliación";ampliacion;170;
lL2Frg1d%252FNo%253D;dictamen_uoc_1627950306691.pdf;"2021-08-02 20:25:10";"Dictamen de Ampliación";ampliacion;170;
Fu9jLbeWagM%253D;nota_contestaci_n_reparo_ampliaci_n_green_1630607789092.pdf;"2021-09-02 14:36:30";"Nota de Comunicación de Ampliación";ampliacion;168;
eXFuPrt13GI%253D;nota_al_director_1627498215835.pdf;"2021-07-28 14:50:32";"Nota de Comunicación de Ampliación";ampliacion;168;
jk%252BvvADZz6E%253D;16036_nota_de_responsabilidad_1631222896819.pdf;"2021-09-09 17:28:18";"Nota de Observacion";ampliacion;366;
o4B5vGBNF2I%253D;15893_nota_de_responsabilidad_1631045978486.pdf;"2021-09-07 16:19:39";"Nota de Observacion";ampliacion;366;
Jfro7O3%252Fudw%253D;14345_381375_1627950726820.pdf;"2021-08-02 20:32:10";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
6CD2r0FFaZI%253D;resoluci_n_de_ampliaci_n_1630607550830.pdf;"2021-09-02 14:35:15";"Resolución de Ampliación";ampliacion;167;
