id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6LwibB%2F9hzPkN47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001653;;13125000;13125000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KlMnLNKqLO3t47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001659;;12650000;12650000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KUUVXF%2Bp2Okd47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001660;;11571000;11571000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6IyHAwNViiXlN47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001661;;17500000;17500000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6L30%2Bh5kfAeDd47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001662;;7664000;7664000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6JBPIjZC%2BdLid47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001663;;34480000;34480000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6JUU8vkcqkf2d47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001664;;37796000;37796000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6K%2BrdA0%2Fpc99t47Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001665;;10058000;10058000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6JgQ6hoUSbAd947Gt9H7CTu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001666;;9625000;9625000;PYG;Guaraníes;2014-01-27;138839
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KLs8b2RHBdUEFF0g6dgZaL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001547;;18898000;18898000;PYG;Guaraníes;2013-12-03;126143
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6Lxx1VgQX6rwEFF0g6dgZaL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001548;;17240000;17240000;PYG;Guaraníes;2013-12-03;126143
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KZYQ3MtiK200FF0g6dgZaL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001549;;3832000;3832000;PYG;Guaraníes;2013-12-03;126143
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6IcRaNmMU2UEwBfh%2F74kA7T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001550;;27738000;27738000;PYG;Guaraníes;2013-12-03;125232
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6K3D3KXctFu%2FwBfh%2F74kA7T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001651;;34480000;34480000;PYG;Guaraníes;2013-12-03;125232
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6ITv6uQ%2FT%2FTYABfh%2F74kA7T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001652;;7664000;7664000;PYG;Guaraníes;2013-12-03;125232
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KU3KVcSgCgAEFF0g6dgZaL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001654;;12250000;12250000;PYG;Guaraníes;2013-12-03;126143
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KKC5EIEId22ABfh%2F74kA7T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001655;;6413000;6413000;PYG;Guaraníes;2013-12-03;125232
hXCfVb4CFmj9p83MRi2hfWBqD7MBf4tlYy3eBEAFL6KL%2BOZfYucE60FF0g6dgZaL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001657;;24221000;24221000;PYG;Guaraníes;2013-12-03;126143
