id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5W1HGiWIGtwG28GMUU6ThgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000126;;4200000;4066364;PYG;Guaraníes;2024-04-09;39165
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5WPKX1Z1ILDtd1%2BFmS6knT9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000117;;2800000;2710908;PYG;Guaraníes;2024-01-16;206664
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5V%2BHi4q8E8HIRxytCu2VEyf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000115;;4200000;4066364;PYG;Guaraníes;2023-10-31;158353
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5XHb6mbjKHZzIt%2BWhxIgJKS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000112;;4200000;4066364;PYG;Guaraníes;2023-08-07;105343
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5UVCnQ97ncJY9pHCuVxprmT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000108;;5600000;5421819;PYG;Guaraníes;2023-05-11;47784
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5XTXushph4ymHP%2BMw4yn5ym;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000076;;1400000;2710910;PYG;Guaraníes;2023-03-09;16793
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5VWZrOB0cOEfLYYJlGtM43%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000068;;2800000;2710908;PYG;Guaraníes;2022-12-15;181185
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5VXQe80CTF49DXdRSuOJfCK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000064;;4200000;4066364;PYG;Guaraníes;2022-10-07;136666
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5U5ikixsCcnypkvVHnTtN4H;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000059;;4200000;4066364;PYG;Guaraníes;2022-09-09;121262
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5WThNuGS%2BS2cfZT7FY7IAxW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000055;;4200000;4066364;PYG;Guaraníes;2022-04-06;25165
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5Vjp3DQf4frF33pMcbGXGPa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000054;;1400000;1355455;PYG;Guaraníes;2022-01-21;193790
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5VTDsWWgFvLH4B3SVCJGL2R;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000052;;2800000;2710908;PYG;Guaraníes;2021-12-27;155826
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5X3C3IV9fvJl1A0QsAlfQ8k;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000026;;2800000;2710908;PYG;Guaraníes;2021-10-20;124328
w91ksD1409zAqPIvqmMw14%2B1NyN4sw3VNxVZ2c0SK5V2ScbM00VQp68vQ1uxBgLn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000020;;2800000;2710908;PYG;Guaraníes;2021-09-06;104155
