id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0oCkvoZ72Vg%253D;acta_de_apertura_equipos_de_medicion_22_10_2021_1326003039822963_1637687735204.pdf;"2021-11-23 14:16:59";"2021-11-26 15:06:22";"Acta de Apertura";adjudicacion;35;
WN7M2UwP%252FXI%253D;cco_1637687812541.pdf;"2021-11-23 14:16:59";"2021-11-26 15:06:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IUNLm5%252BcJPI%253D;informe_de_evaluaci_n___equipos_de_medicion___complementario_1638476270005.pdf;"2021-12-02 17:18:01";;"Informe de Evaluación";adjudicacion;36;
HofQanN5WeE%253D;informe_de_evaluaci_n___equipos_de_medicion__1637687743506.pdf;"2021-11-23 14:16:59";"2021-11-26 15:06:22";"Informe de Evaluación";adjudicacion;36;
jAhpGwoSSuI%253D;nota_dncp__observacion_de_adjudicacion_1638476982849.pdf;"2021-12-02 17:29:45";;"Nota de Contestación";adjudicacion;367;
6UViS8LvTWw%253D;nota__dnc_adj___id___392292_20553_1637949198002.pdf;"2021-11-26 15:06:23";;"Nota de Observacion";adjudicacion;366;
FkXDXi25HPo%253D;notificacion_de_adjudicacion__1637687816262.pdf;"2021-11-23 14:16:59";"2021-11-26 15:06:22";"Notificación al Oferente";adjudicacion;39;
5jb2%252FW1Xqrs%253D;contrato_19_21_irrigation_1639073079621.pdf;"2021-12-09 15:05:06";"2021-12-14 10:39:33";"Orden de Compra o Contrato";contrato;123;
Q47lKb99wNE%253D;resoluci_n_de_adjudicaci_n_equipos_de_medicion___rectificacion_1638476275293.pdf;"2021-12-02 17:18:01";;"Resolución de Adjudicación";adjudicacion;37;
OVewB5eeEH8%253D;resolucion_de_adjudicaci_n_equipos_de_medici_n_1637689384356.pdf;"2021-11-23 14:43:10";"2021-11-26 15:06:22";"Resolución de Adjudicación";adjudicacion;37;
