id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNpfa5fCw6e%2Bs0iPmeQvdhw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001235;;233897093;221139069;PYG;Guaraníes;2023-07-13;95404
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMsVzMfnJm%2FlqccHX5cpLDV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001236;;31557117;29835819;PYG;Guaraníes;2023-07-13;95206
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPzpE%2ByxWle2i8jh7EGCBp5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001205;;29025443;27442237;PYG;Guaraníes;2023-06-20;80960
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPShmnIQAGu5chFs%2FBnMPPS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001206;;233897084;221139062;PYG;Guaraníes;2023-06-20;81296
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPWoqgCHZpUdyWzgq6U705S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001188;;29050052;27465504;PYG;Guaraníes;2023-03-16;24075
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkO9s9YKngv%2B3ZWrfov5XLcz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001194;;28096585;26564043;PYG;Guaraníes;2023-03-16;23202
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkMvatSBK3n0c71YhHmMMO79;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001182;;28096585;26564043;PYG;Guaraníes;2023-03-14;23490
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNgUfmQtdM3wr8i%2F0UhGlHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001197;;27833726;26315522;PYG;Guaraníes;2023-03-09;23238
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkOzCOM7o7eQ3IXdvdw7KTkK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001200;;233897084;221139062;PYG;Guaraníes;2023-03-09;23215
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNsqqxugYke8CbvF9Qneu8a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001181;;233897084;221139062;PYG;Guaraníes;2023-02-09;8643
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkPpCLQZWLuUPVnkdklNXNLt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001142;;233897084;221139062;PYG;Guaraníes;2023-02-08;8211
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkM524d2hjXtC7TIy3jMsYUw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001124;;233897084;221139062;PYG;Guaraníes;2022-12-22;202337
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkO98C7okgE5RXX%2BW%2FGTjD%2FA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001106;;28036946;26507658;PYG;Guaraníes;2022-11-17;169287
a15Rz8g7tGbwtGGT5y3AAkVCkchOR3v88xEMKcDB%2BkNUYHFMfbIlAGY1FLX0HzDX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";001-001-0001105;;233897084;221139062;PYG;Guaraníes;2022-11-03;166423
