id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RuPY%252B9lpR50%253D;apertura_1525794214716.pdf;"2018-05-08 11:44:55";"2018-05-10 15:11:07";"Acta de Apertura";adjudicacion;35;
Zjtp2DcDpJQ%253D;comparativo_1525794288555.pdf;"2018-05-08 11:44:55";"2018-05-10 15:11:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cfva3%252FTWego%253D;informe___ratio_1531228720092.zip;"2018-07-23 14:34:57";;"Informe de Evaluación";adjudicacion;36;
wNDTl4YqgBA%253D;comite___ratios_1528989570612.zip;"2018-06-20 16:16:57";;"Informe de Evaluación";adjudicacion;36;
GW01SqRb8gQ%253D;comite___anexo_1525794278433.zip;"2018-05-08 11:44:55";"2018-05-10 15:11:07";"Informe de Evaluación";adjudicacion;36;
tfMzGvYP3AM%253D;nota_doc_583_18_1531228726154.pdf;"2018-07-23 14:34:57";;"Nota de Contestación";adjudicacion;367;
Ik7zx%252FzyyFo%253D;doc_456_18_1528989665431.pdf;"2018-06-20 16:16:57";;"Nota de Contestación";adjudicacion;367;
G4gTcSWq%252FxY%253D;12313_339907_1529525811789.pdf;"2018-06-20 16:16:57";;"Nota de Observacion";adjudicacion;366;
tla9XTpXwbg%253D;9120_339907_1525979463362.pdf;"2018-05-10 15:11:08";;"Nota de Observacion";adjudicacion;366;
wA3frQjQ6ek%253D;notificaciones_1528989554149.pdf;"2018-06-20 16:16:57";;"Notificación al Oferente";adjudicacion;39;
