slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154160-biotec-paraguay-s-r-l-6;LP-24001-10-53919;;154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4465074000;PYG;Guaraníes;;"2010-04-16 00:00:00"
155121-biotec-paraguay-s-r-l-4;LP-24001-10-54049;;155121;"115-09 ADQ DE REACT E INS CON PROV DE EQUIP EN COM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686107200;PYG;Guaraníes;;"2010-05-05 00:00:00"
152604-biotec-paraguay-s-r-l-5;LP-24001-10-54273;;152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4199161500;PYG;Guaraníes;;"2010-06-02 00:00:00"
188069-biotec-paraguay-s-r-l-3;CD-28005-10-4913;"2010-06-28 16:38:25.841531";188069;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16990000;PYG;Guaraníes;;"2010-06-28 16:38:26"
187657-biotec-paraguay-s-r-l-6;LP-28001-10-6641;"2010-07-21 11:25:58.970413";187657;"Adquisición de equipos de laboratorio";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-07-21 11:25:59"
200335-biotec-paraguay-s-r-l-1;CD-24001-10-9463;"2010-08-31 16:45:18.392316";200335;"CD Nº 35/10 ADQUISICION DE REACTIVOS E INSUMOS PARA ANALISIS CLINICOS CON EQUIPOS EN COMODATO PARA EL HOSPITAL REGIONAL DE VILLARRICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62850000;PYG;Guaraníes;;"2010-08-31 16:45:18"
187381-biotec-paraguay-s-r-l-15;CE-12005-10-9479;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295187000;PYG;Guaraníes;;"2010-08-31 17:00:39"
202095-biotec-paraguay-s-r-l-1;CO-12001-10-10549;"2010-09-20 17:07:03.657971";202095;"ADQUISICION DE SILLAS DE RUEDAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365770000;PYG;Guaraníes;;"2010-09-20 17:07:04"
201364-biotec-paraguay-s-r-l-20;CO-28001-10-11560;"2010-10-06 10:00:29";201364;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15412800;PYG;Guaraníes;;"2010-10-06 10:00:29"
192511-biotec-paraguay-s-r-l-15;LP-28001-10-12374;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13499000;PYG;Guaraníes;;"2010-10-19 11:28:05"
202998-biotec-paraguay-s-r-l-26;CE-28001-10-13821;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20999000;PYG;Guaraníes;;"2010-10-29 08:46:02"
