id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dc5ac94CsQo%253D;acta_de_apertura_1566413104892.pdf;"2019-08-21 14:45:35";"2019-08-23 17:44:40";"Acta de Apertura";adjudicacion;35;
%252BR%252BNyo3Q1fA%253D;acta_de_apertura_1565721725305.pdf;"2019-08-13 14:42:32";"2019-08-23 17:44:40";"Acta de Apertura";adjudicacion;35;
0Z6lyhN%252FsrI%253D;cco_1566413126580.pdf;"2019-08-21 14:45:35";"2019-08-23 17:44:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wNUBblmzORk%253D;cco_1565721744251.pdf;"2019-08-13 14:42:32";"2019-08-23 17:44:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NA5b8eZkLco%253D;informe_de_evaluacion_compl_1566413110489.pdf;"2019-08-21 14:45:35";"2019-08-23 17:44:40";"Informe de Evaluación";adjudicacion;36;
P%252B0AdRl84Io%253D;infor_de_evaluacion_1565721733042.pdf;"2019-08-13 14:42:32";"2019-08-23 17:44:40";"Informe de Evaluación";adjudicacion;36;
iDOPA%252Fw7bJA%253D;doc01658220190911161307_1568230948702.pdf;"2019-09-11 15:42:31";"2019-09-13 18:13:04";"Nota de Aclaración";contrato;220;
xR%252Bn27fnYnc%253D;notificacion_al_oferente_solucion_ingieneria_1566413132258.pdf;"2019-08-21 14:45:35";"2019-08-23 17:44:40";"Notificación al Oferente";adjudicacion;39;
cl%252BqhHws72o%253D;notificacion_al_ofere__1565721749816.pdf;"2019-08-13 14:42:32";"2019-08-23 17:44:40";"Notificación al Oferente";adjudicacion;39;
SN1JT6rZmMU%253D;doc01658120190911160928_1568230758926.pdf;"2019-09-11 15:42:31";"2019-09-13 18:13:03";"Orden de Compra o Contrato";contrato;123;
