id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pkh%2Bc9UIe8o%3D;44122015;Bibliorato;Bibliorato;900
sPkkrbsetNY%3D;44121704;Boligrafos;Boligrafos;900
AmN%2BJGzRGqQ%3D;60121535;"Borradores de goma";"Borradores de goma";100
1%2F%2FaGp3hSAs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
Cq2cMc65SPw%3D;14111610;Cartulina;Cartulina;10000
CiG7JVJ2Big%3D;14111610;Cartulina;Cartulina;10000
wgzWHnpot3g%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";36
YNPb%2FsdmlYs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
FSm1s2bb%2FZ4%3D;31201610;Colas;Colas;12
10T5b1vou6w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";24
ok2Rhe8vLwA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
CTGQfHZ9tJc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
QKwf1zM9DCc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
jADCKB1oRpg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";118
O0CA764RhtU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
pFS7mwrBuQY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
rUdiuGIBPxY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
HUt%2FTz7rzjA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
RtrHMPT05Vk%3D;44121802;"Liquido corrector";"Liquido corrector";30
97TstfZU5aQ%3D;44121708;Marcadores;Marcadores;100
a7vq3XI8lDM%3D;14111704;"Papel higienico";"Papel higienico";6500
dIb2B7zf8QU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";790
JHMBUUP%2BEYY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
6AN8t%2FsqYzc%3D;44101716;Perforadoras;Perforadoras;60
cgMBfCqjaKc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
FKsovzMyabI%3D;44121624;Regla;Regla;30
Cb9TmjzWPFM%3D;44121619;Sacapuntas;Sacapuntas;41
2bJTj6wJ%2Br4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
vH0oGHOOhaw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";6000
ue9s13fYPsI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
kDSK7CzDMlI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";900
zgrNBLwkrcU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";900
TK51R5NSvVE%3D;44121618;Tijeras;Tijeras;100
