id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hLB%2FrpEqGMo%3D;1;14111507-004;"Formulario continuo papel comun";"TALONARIOS FACTURAS";32000;_NO_APLICA_;20.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGiKc4ZZ1xM%3D;2;14111507-004;"Formulario continuo papel comun";"HOJAS DE DESCRIPCION DE OPERACIÓN Y HALLAZGOS";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siu3VkQ0BAs%3D;3;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA BACTERIOLOGIA";73;_NO_APLICA_;8000.000000000000;_NO_APLICA_;584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2Bql47845Qg%3D;4;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA MICROBIOLOGIA";75;_NO_APLICA_;2000.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYa91YW9vVw%3D;5;14111507-004;"Formulario continuo papel comun";"HOJAS DE CALIFICACIONES";520;_NO_APLICA_;700.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jwhj%2FO7tj%2BY%3D;6;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONCEPTOS";395;_NO_APLICA_;700.000000000000;_NO_APLICA_;276500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNO8wrT9Y%2FY%3D;7;14111507-004;"Formulario continuo papel comun";"HOJAS DE INFORME DE VISTA";180;_NO_APLICA_;700.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MkWbvk04Vzc%3D;8;14111507-004;"Formulario continuo papel comun";"HOJAS DE ORDEN DEL MEDICO";73;_NO_APLICA_;10000.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdudqAjNQvs%3D;9;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHAS DE INGRESO";190;_NO_APLICA_;700.000000000000;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8Eaon3MZCk%3D;10;14111507-004;"Formulario continuo papel comun";"HOJAS DE INDICACIONES DE ALTA";180;_NO_APLICA_;600.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsNtnuMss7c%3D;11;14111507-004;"Formulario continuo papel comun";"HOJAS DE ANOTACIONES DE ENFERMERIA";73;_NO_APLICA_;10000.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n64BpNGu31M%3D;12;14111507-004;"Formulario continuo papel comun";"HOJAS TERMICAS";500;_NO_APLICA_;750.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFDKUhvTwT0%3D;13;14111507-004;"Formulario continuo papel comun";"HOJAS DE EPICARIS";500;_NO_APLICA_;750.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
