id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D8BFHk3xy9E%3D;1;14111507-004;"Formulario continuo papel comun";"HOJAS DE DESCRIPCION DE OPERACIÓN Y HALLAZGOS";360;_NO_APLICA_;50.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8JRgrj9%2Bwo%3D;2;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA BACTERIOLOGIA";77;_NO_APLICA_;5000.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tn3k00hMTrM%3D;3;14111507-004;"Formulario continuo papel comun";"FORMULARIO PARA MICROBIOLOGIA";106;_NO_APLICA_;1500.000000000000;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPwFrzMCEe4%3D;4;14111507-004;"Formulario continuo papel comun";"HOJAS DE CALIFICACIONES";360;_NO_APLICA_;500.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3EehWXUYVI%3D;5;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONCEPTOS";270;_NO_APLICA_;500.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCTqnZeplYg%3D;6;14111507-004;"Formulario continuo papel comun";"HOJAS DE INFORME DE VISTA";185;_NO_APLICA_;500.000000000000;_NO_APLICA_;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDg%2FcUIKnik%3D;7;14111507-004;"Formulario continuo papel comun";"HOJAS DE ORDEN DEL MEDICO";75;_NO_APLICA_;5000.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C86xwltUhw8%3D;8;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHAS DE INGRESO";77;_NO_APLICA_;5000.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjamSjDVKlc%3D;9;14111507-004;"Formulario continuo papel comun";"HOJAS DE INDICACIONES DE ALTA";185;_NO_APLICA_;500.000000000000;_NO_APLICA_;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8RqNLZXP44%3D;10;14111507-004;"Formulario continuo papel comun";"HOJAS DE ANOTACIONES DE ENFERMERIA";75;_NO_APLICA_;5000.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qE5EEswMTfg%3D;11;14111507-004;"Formulario continuo papel comun";"HOJAS TERMICAS";360;_NO_APLICA_;500.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOLCIE;PARAGUAY;GOLCIE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
