id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkMvVmJJen1I5cTuR4egqhrg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0003079;;612799570;571129199;PYG;Guaraníes;2024-04-17;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkMSxN7aQ5Guiejrqv9BIIBs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0002801;;612799570;571129199;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkP6b%2FrAOptijyo00aU%2FvCRk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0002519;;612799570;571129199;PYG;Guaraníes;2024-02-14;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkP3K9jIS7M%2FfswWchtktTg5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0002577;;612799570;571129199;PYG;Guaraníes;2024-02-14;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkMfWjtuIBn3jTmfgKZ%2FkrLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001808;;612799570;576672249;PYG;Guaraníes;2023-11-28;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkMfyPn9c3pErL7WXhIQZVad;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001694;;538458457;506713883;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkMfLCjFkSJcMQzsHUvxBUNC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001440;;612799570;576672249;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkPu3dMKEYtUaf%2Fn188BI3dx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001247;;612799570;576672249;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkOONG33V%2Bq2YIfEVYXUeYi9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001005;;163425184;153790526;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkOB3pfIT13fNsTpmsCyQR3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001006;;612799570;576672249;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXwzV7iojcoYJjq5FUtdpGAl8xEMKcDB%2BkPenlOYmZHApMiKOATsFHfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";001-001-0001007;;612799570;576672249;PYG;Guaraníes;2023-07-26;
