id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5X5n%2B%2Bc8InFSd%2FOo1RDTopM;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0007583;;2065861;1945890;PYG;Guaraníes;2020-01-15;195060
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5WMtxCAOdSU3NWIwCKi%2F4RK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006671;;87566764;82481524;PYG;Guaraníes;2019-12-03;163381
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5WXgNP4nqvmxPtPfY2Mwsdv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006547;;13165942;12401360;PYG;Guaraníes;2019-09-24;126088
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5VxILWTPTycNvtPfY2Mwsdv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006548;;19000080;17896694;PYG;Guaraníes;2019-09-24;126088
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5XXMraFq%2FSWvLus3FNGhz06;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006455;;173295686;163231933;PYG;Guaraníes;2019-09-05;114796
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5UePqhgR2ZmgY4mZnXVNx4b;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006325;;6707178;6317674;PYG;Guaraníes;2019-07-23;92303
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5WGgzh7CZl1LY4mZnXVNx4b;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006326;;408264;384556;PYG;Guaraníes;2019-07-23;92303
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5W6Z73Vt4AbM44mZnXVNx4b;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006327;;15273620;14386640;PYG;Guaraníes;2019-07-23;92303
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5XCW5R5RxQJb0SGHf76ioiX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006227;;29437059;27727568;PYG;Guaraníes;2019-06-25;75357
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5Wtf3%2FzbqjlDUSGHf76ioiX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006228;;49543256;46666143;PYG;Guaraníes;2019-06-25;75357
hXCfVb4CFmh5cwr%2F4Sgg6iDGBC9Nl6LRNxVZ2c0SK5V1jgfadtM3okSGHf76ioiX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";001-002-0006229;;4462020;4202899;PYG;Guaraníes;2019-06-25;75357
