id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aUPqKOzdcCw%253D;acta_de_apertura_1695324402631.pdf;"2023-09-21 15:27:16";;"Acta de Apertura";adjudicacion;35;
o3KIze31Uys%253D;acta_de_apertura_1688656241310.pdf;"2023-07-06 11:10:55";"2023-07-19 11:17:18";"Acta de Apertura";adjudicacion;35;
uZquBJ1yFX0%253D;ccp_1695324551608.pdf;"2023-09-21 15:29:30";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gaq2i7yYhrw%253D;ccp_1689609587485.pdf;"2023-07-17 12:00:06";"2023-07-19 11:17:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tm10uE52uec%253D;ccp_1688656305530.pdf;"2023-07-06 11:11:59";"2023-07-19 11:17:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OC%252BeNjbtXpQ%253D;informe_de_reevaluaci_n2_1695324468235.pdf;"2023-09-21 15:29:30";;"Informe de Evaluación";adjudicacion;36;
33vGbfwJy4w%253D;informe_de_reevaluaci_n1_1695324428992.pdf;"2023-09-21 15:27:16";;"Informe de Evaluación";adjudicacion;36;
QFpdVAiADXA%253D;informe_de_evaluaci_n2_1688656273757.pdf;"2023-07-06 11:11:59";"2023-07-19 11:17:18";"Informe de Evaluación";adjudicacion;36;
YXZmGNJGYQ8%253D;informe_de_evaluaci_n1_1688656252535.pdf;"2023-07-06 11:10:55";"2023-07-19 11:17:18";"Informe de Evaluación";adjudicacion;36;
EzTcUJ7e2NQ%253D;nota_dncp_contrato_n__71_1697209540482.pdf;"2023-10-13 12:06:20";"2023-10-14 12:24:29";"Nota de Aclaración";contrato;220;
