id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t0FCAHCh64s%3D;23171535;"Puntas de corte o soldadura";Accesorios;1
Z22xfauBa2E%3D;24101641;Grillete;Accesorios;1
P%2FgCsAYHIag%3D;26101512;"Motores turbohelice y accesorios";Accesorios;1
GHitTbJaa6I%3D;26131503;"Centrales hidroelectricas";Accesorios;1
FiqVXGtxCm0%3D;31201502;"Cinta autoadhesiva aislante electrica";Accesorios;1
uj4Em6S6CkY%3D;26101512;"Motores turbohelice y accesorios";Accesorios;1
dK3yX%2B%2F3tYE%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
ERR6j4EqhCU%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";Aparatos;1
ixYa4paI0Us%3D;39121708;"Alicates o pinza para cables";Cables;10
zCqp%2FvthtMs%3D;26121541;"Conductores electricos";"Conductores electricos";100
bmQAiD%2Bg%2FoQ%3D;39131705;"Dispositivos y accesorios de bandeja de cable";Dispositivos;1000
xvpxpLyBBak%3D;39131713;"Dispositivos y accesorios de ducto de cableado";Dispositivos;200
SsokTCWAE%2Fk%3D;39131711;"Dispositivos y accesorios de cableado eléctrico";Dispositivos;10
K663894%2FDjY%3D;23171508;"Maquinas de soldar";Equipos;1
s4SY9P%2FWZwE%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Equipos;1
VXtwMZzx2Vk%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";Equipos;1
HbdEnlj9Yc0%3D;23171508;"Maquinas de soldar";Equipos;1
bXR3OxKiYKY%3D;23271810;"Electrodos para soldar";Equipos;1
UN%2FmclDQmWU%3D;23271712;"La soldadura o el kit";Equipos;1
OC9A1qYp7YQ%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
Ihy5fr4aN6w%3D;23171529;"La soldadura o el kit";Equipos;1
atXS2GR7uPM%3D;23171509;Soldadura;Equipos;1
NygGlVbEDEc%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
gObDpfZTBa0%3D;27113201;"Herramientas varias";Equipos;1
uLuCV4Lapdo%3D;39111603;"Alumbrado de la via publica";Equipos;1
vlfnrT1R0N0%3D;23171537;"Limas limpiadoras de punta de soldadura o soldadura fuerte";Equipos;1
U2QeY5Gq3pE%3D;23171511;"Herramientas de soldadura";Equipos;1
LQlNlB8y%2B8c%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Equipos ";1
GYehHf65P4c%3D;31162803;Grilletes;Grilletes;100
gVYtq%2BMXgMA%3D;39111810;"Interruptor de lampara";"Interruptores ";10
C%2FLQ83SB3WY%3D;26121648;"Kit de terminación de cable de alto voltaje";"Kit ";1
aYRBjpxevDo%3D;27113204;"Kits de electricista";Kits;100
%2FIvuxJ3N5NA%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
pmEBiHNibzU%3D;39121643;"Panel protector de sobrecorriente";"Panel ";1
O2MtdlW1z9U%3D;39121634;"Protector de sobretensiones";"Protector ";1
g8wNHkt%2FwYY%3D;39121632;"Protector de redes";"Protector de redes";1
VtXpX9koJek%3D;39121719;Protectores;Protectores;10
QYaxuaIfc7A%3D;39121719;Protectores;Protectores;50
XTtHXTf0pBk%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
0fS7sbcqXi0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
UatC4K5Yew8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
goJHm2YyqU4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
91gh8Dn7xTo%3D;39121432;"Terminales electricos";"Terminales electricos";20
