id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PUKYQoFwXzM%253D;adenda_7_1634558975751.pdf;"2021-10-18 09:10:13";"Adenda de Ampliación";ampliacion;166;
OkiBDqLstLo%253D;adenda_7_1629746769301.pdf;"2021-08-23 15:26:48";"Adenda de Ampliación";ampliacion;166;
thSdoFKqS0g%253D;cdp_1634915232365.pdf;"2021-10-22 12:07:26";CDP;ampliacion;169;
d%252FSfdZhaxRI%253D;140_memo_di_informe_complementario_1634559825685.pdf;"2021-10-18 09:23:54";"Dictamen de Ampliación";ampliacion;170;
eob1xsDd%252Fj0%253D;134_di_informe_fiscal_obra_sede_1634559804163.pdf;"2021-10-18 09:23:30";"Dictamen de Ampliación";ampliacion;170;
dk1nVVWdMcI%253D;133_memo_dir__infra____guarambare_1634559782562.pdf;"2021-10-18 09:23:05";"Dictamen de Ampliación";ampliacion;170;
czvGmqmIIS0%253D;129_memo_infraestructura_1634559178119.pdf;"2021-10-18 09:13:07";"Dictamen de Ampliación";ampliacion;170;
cx%252FMSIQWMVs%253D;515_auditoria_interna_1634559062279.pdf;"2021-10-18 09:11:05";"Dictamen de Ampliación";ampliacion;170;
AkXZ2kSnqLk%253D;063_dictamen_daj_construccion_sede_guarambare_1634559041184.pdf;"2021-10-18 09:10:43";"Dictamen de Ampliación";ampliacion;170;
g8Mv3M%252BWXt4%253D;80_dictamen_uoc_1634559006132.pdf;"2021-10-18 09:10:15";"Dictamen de Ampliación";ampliacion;170;
