id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KIo4ET9qYDRGWfK%2BMAJPBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000778;;268592615;268592615;PYG;Guaraníes;2015-09-24;106477
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KqlYHkvUL9vx0da3uf87lO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000779;;19615666;19146460;PYG;Guaraníes;2015-09-24;106530
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KqlYHkvUL9v6jEVtVQC50B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000779;;1961567;1373097;PYG;Guaraníes;2015-09-24;106545
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Lnp%2B1%2Bc9%2BM8eKY1DgwTyqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000961;;42173208;41164425;PYG;Guaraníes;2015-09-24;106839
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Lnp%2B1%2Bc9%2BM8f5Lj%2FSF2cyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000961;;4217321;2952125;PYG;Guaraníes;2015-09-24;106849
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LVoSv4tNJy8SKnE1Zh%2FLZW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000778;;49672732;49672732;PYG;Guaraníes;2015-04-28;28720
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6JNjvINWFG7rZzqpmw0UoRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000765;;1831650;1831650;PYG;Guaraníes;2015-04-24;28633
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Js%2Bz0DDmABagQz55nVwsjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000769;;19025616;19025616;PYG;Guaraníes;2015-04-24;28601
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6J1AHEiInNeiuvmCs62dfJ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000773;;1177636;1177636;PYG;Guaraníes;2015-04-24;28467
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6JNjvINWFG7rTLkyBD8LVuk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000765;;18316497;18316497;PYG;Guaraníes;2015-04-23;27033
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Js%2Bz0DDmABag34mJGgyLbH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000769;;190256161;190256161;PYG;Guaraníes;2015-04-23;26013
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6J1AHEiInNeiuO5M76Yo02I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000773;;11776364;11776364;PYG;Guaraníes;2015-04-23;26011
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LVoSv4tNJy8RoI61NRGGm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000778;;228134704;228134704;PYG;Guaraníes;2015-04-23;27952
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LsZcAjRJwLkzU9A0YcwUYz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000319;;294832;294832;PYG;Guaraníes;2015-02-04;165248
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KY490IQFKUnXqtFG%2BFJ%2Bx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000320;;782702;782702;PYG;Guaraníes;2015-02-04;165260
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LsZcAjRJwLk1XbRdZdZCYc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000319;;2948323;2948323;PYG;Guaraníes;2015-01-12;159098
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KY490IQFKUnVrArjjvCHn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000320;;7827022;7827022;PYG;Guaraníes;2014-12-22;144224
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6JsWQu5V4zSj2vnPDwWNdNQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000251;;24020733;24020733;PYG;Guaraníes;2014-09-16;97849
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IqLgGWcsYox57wPG2YR0gI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000251;;240207328;240207328;PYG;Guaraníes;2014-07-17;69547
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LNQeZQwYc0RWcpgLtzXc7k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003915;;38499164;38499164;PYG;Guaraníes;2013-07-23;76906
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LNQeZQwYc0RduEaWyk8Ktm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003915;;384991637;384991637;PYG;Guaraníes;2013-07-23;76917
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IXcDO8BPdbci6Zmyv6SOgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003863;;528816097;528816097;PYG;Guaraníes;2013-06-25;63710
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IXcDO8BPdbcmwWjM8lZNit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003863;;52881610;52881610;PYG;Guaraníes;2013-06-24;63714
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IMnEUx6fa9UkV6cE6rg5w8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003742;;1570273524;1570273524;PYG;Guaraníes;2013-04-15;22877
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IMnEUx6fa9UpZ70GI%2FIGib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003742;;157027352;157027352;PYG;Guaraníes;2013-04-15;22883
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LX56OFHhwQanO%2Buzr%2F0g6q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003692;;214525457;214525457;PYG;Guaraníes;2013-02-28;9606
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LX56OFHhwQarA%2FB9tOj2Qw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003692;;21452546;21452546;PYG;Guaraníes;2013-02-28;9612
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KZ9GuPcouSe1rg44cGKk8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003502;;530003318;530003318;PYG;Guaraníes;2012-12-26;143903
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KZ9GuPcouSexIgs8Lo9nKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003502;;53000332;53000332;PYG;Guaraníes;2012-12-26;143908
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KeTjEyTd1xTXb6pCl0Tos1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003260;;193759510;135631657;PYG;Guaraníes;2012-12-20;144248
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KeTjEyTd1xTXiB3k4P0LF6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003260;;1937595095;1898843193;PYG;Guaraníes;2012-12-20;149765
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KMn5B9T4qL0vJIyARxpzQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003227;;710646988;710646988;PYG;Guaraníes;2012-11-15;123806
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KMn5B9T4qL0q6FaxW3%2B1o7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003227;;71064699;71064699;PYG;Guaraníes;2012-11-15;123811
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KgARHIkUPtwTmjOtFSHj6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003228;;99491814;99491814;PYG;Guaraníes;2012-11-15;123743
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6KgARHIkUPtwSA4hAHFryTu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003228;;9949181;9949181;PYG;Guaraníes;2012-11-15;123752
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LsZcAjRJwLk6pJ%2BlcTxziM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0000319;;19380007;19380007;PYG;Guaraníes;2012-11-14;120357
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Lb65SwwPQEpzj3GWXxenM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003192;;193800065;193800065;PYG;Guaraníes;2012-11-14;120347
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Lo1ySjNIJJjVyWLPbC3DPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003179;;850190116;850190116;PYG;Guaraníes;2012-10-08;95118
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IOLG%2FZTpWnho%2FBY8%2FYiI8r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003178;;515245462;515245462;PYG;Guaraníes;2012-10-05;94220
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IOLG%2FZTpWnhkHRqZ8pTZXA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003178;;51524546;51524546;PYG;Guaraníes;2012-10-05;94226
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6Lo1ySjNIJJjTJBx2yT9CKQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003179;;85019012;85019012;PYG;Guaraníes;2012-10-05;95111
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LMC2ERAKLcxeXJohy9s27Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003176;;258332464;258332464;PYG;Guaraníes;2012-09-26;94183
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6LMC2ERAKLcxTPKbn9FDmh0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003176;;25833246;25833246;PYG;Guaraníes;2012-09-26;94199
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IXi7gSAAEPf7tGzrqUV0yR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003126;;145473055;145473055;PYG;Guaraníes;2012-07-31;66101
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IXi7gSAAEPf3NWQbUAYasU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003126;;14547305;14547305;PYG;Guaraníes;2012-07-31;66112
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IEjQhOAkozT0NriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003083;;16741797;16741797;PYG;Guaraníes;2012-07-12;58713
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IEjQhOAkozT5c4wUFP06VF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0003083;;167417965;167417965;PYG;Guaraníes;2012-07-06;52687
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6L76JNuX07IkWfkcxrI6vms;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0002989;;947149291;947149291;PYG;Guaraníes;2012-06-06;38077
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6L76JNuX07IkUq5bsM8x%2Bht;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0002989;;94714929;94714929;PYG;Guaraníes;2012-06-06;38080
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IVzfjoDWgCCgHOetxF7XoX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0002990;;302924884;302924884;PYG;Guaraníes;2012-06-06;38107
a15Rz8g7tGYXJkoJrh0CClhulOcR4lf0Yy3eBEAFL6IVzfjoDWgCCgT%2F90fme1%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";001-001-0002990;;30292488;30292488;PYG;Guaraníes;2012-06-06;38108
