id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DjQbUJBKu8s%253D;acta_apertura_seguridad_2017_2018_1487686071236.PDF;"2017-02-21 11:08:18";"2017-02-24 15:11:38";"Acta de Apertura";adjudicacion;35;
LWQLw%252FQO8fk%253D;cco_seguridad_2017_2018_1487686087310.PDF;"2017-02-21 11:08:18";"2017-02-24 15:11:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ec68b1vDDuM%253D;dictamen_resc_sit_1502892742658.pdf;"2017-08-16 10:13:31";"2017-08-16 10:13:30";"Dictamen de Rescisión";rescision_contrato;405;
%252FDNusVThmKo%253D;notif_sit_rescision_1502892698318.pdf;"2017-08-16 10:13:30";"2017-08-16 10:13:30";"Documento Notificación";rescision_contrato;281;
uWfkDzrLGVs%253D;dictamen_seguridad_2017_2018_1487686094748.PDF;"2017-02-21 11:08:18";"2017-02-24 15:11:38";"Informe de Evaluación";adjudicacion;36;
P3yiVPuyS%252FQ%253D;nota_47_sit_1488819561471.pdf;"2017-03-06 13:59:26";"2017-03-08 16:55:44";"Nota de Aclaración";contrato;220;
xokJd%252FoquB8%253D;ced_notif_seguridad_2017_2018_1487686082593.PDF;"2017-02-21 11:08:18";"2017-02-24 15:11:38";"Notificación al Oferente";adjudicacion;39;
vPc8CUV0Ns0%253D;contrato_66_2016_sit_2017_2018_1488819551053.pdf;"2017-03-06 13:59:26";"2017-03-08 16:55:44";"Orden de Compra o Contrato";contrato;123;
V5YVd0WmmiU%253D;poliza_contrato_66_2016_1502892829446.pdf;"2017-08-16 10:13:53";"2017-08-16 10:13:52";"Poliza - Garantia";rescision_contrato;283;
FERTq3ZOO4Y%253D;res_adj_seguridad_2017_2018_1487686076366.PDF;"2017-02-21 11:08:18";"2017-02-24 15:11:38";"Resolución de Adjudicación";adjudicacion;37;
