slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328888-documenta-sociedad-anonima-1;CD-12006-17-146239;"2017-10-30 11:17:39.849";328888;"Adquisición de Token y Certificado de Firma Digital para Autoridades del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2017-10-19 17:31:17"
332689-documenta-sociedad-anonima-6;LP-23015-17-151403;"2017-12-26 14:43:16.166";332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103500000;PYG;Guaraníes;;"2017-12-19 18:10:13"
339580-documenta-sociedad-anonima-1;CD-28001-18-153024;"2018-03-07 13:03:05.25";339580;"ADQUISICIÓN DE TOKEN Y CERTIFICADO DE FIRMA DIGITAL-AD REFERÉNDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2018-02-01 09:49:11"
345501-documenta-sociedad-anonima-1;CD-23030-18-159000;"2018-08-01 15:23:21.816";345501;"Adquisición de Token y Certificado de Firma digital";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2018-07-16 10:14:38"
341180-documenta-sociedad-anonima-1;CD-12001-18-159281;"2018-08-08 11:12:21.259";341180;"Adquisición de token y certificados de firma digital para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10880000;PYG;Guaraníes;;"2018-07-19 16:22:04"
345801-documenta-sociedad-anonima-1;CD-12006-18-161243;"2018-09-25 15:40:24.018";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18550000;PYG;Guaraníes;;"2018-09-07 11:14:17"
350141-documenta-sociedad-anonima-1;CD-27007-18-164761;"2018-12-08 08:44:56.126";350141;"Adquisición de Token de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19503000;PYG;Guaraníes;;"2018-11-15 19:13:28"
377871-documenta-sociedad-anonima;CD-23030-20-188968;"2020-06-09 19:40:34.443";377871;"Adquisición de token y certificado de firma digital";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7820000;PYG;Guaraníes;;"2020-05-25 13:38:53"
383096-documenta-sociedad-anonima-1;CD-13001-20-191898;"2020-10-12 14:42:13.76";383096;"SERVICIO DE IMPLEMENTACIÓN DE FIRMA DIGITAL (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71800000;PYG;Guaraníes;;"2020-09-15 14:17:06"
383795-documenta-sociedad-anonima-1;CD-12021-20-192526;"2020-10-29 23:13:15.738";383795;"Adquisición de tokens y certificados digitales para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45159000;PYG;Guaraníes;1;"2020-09-21 23:24:58"
385484-documenta-sociedad-anonima-1;CD-13001-20-193260;"2020-11-18 12:23:29.55";385484;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-PLURIANUAL-CONTRATO ABIERTO-AD-REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-10-23 11:24:16"
386440-documenta-sociedad-anonima-1;CD-13001-20-195787;"2020-12-21 13:27:46.577";386440;"SERVICIO DE PROVISION DE FIRMAS DIGITALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81280000;PYG;Guaraníes;;"2020-12-09 11:01:38"
388709-documenta-sociedad-anonima-1;CD-13001-21-205928;"2021-10-20 14:51:58.943";388709;"Servicio de Provisión de Firma Digital Ad Referéndum 2021 - Plurianual ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77285000;PYG;Guaraníes;;"2021-03-02 08:04:09"
389548-documenta-sociedad-anonima-1;CD-13001-21-199521;"2021-05-26 09:05:02.887";389548;"SERVICIO DE PROVISION DE FIRMAS DIGITALES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89166000;PYG;Guaraníes;;"2021-03-19 07:35:32"
