id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bSs51sQnYKk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";20
JyWqk%2FSF9ZE%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";210
vnS82kOn6rE%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";0
iJuz22MNkOg%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";40320
ivYXYsvX4cE%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";40320
90sNlyaqrwY%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";40320
0B863L0JLGw%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";40320
aRzt8neFpL0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";16
%2B5VyqQZ5xmI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
wMj3cq1ryII%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
BoOYQCBOVzc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";200
UyInoSI5lx0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
FcVQMC82mgw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
NJyTl4SGfcw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
MMn2K2bVhyk%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
6Jy8%2F3%2FXINI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
3I58WciYfJM%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
wBSPWMUoBPw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
sfR6nnKD%2F58%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";40
Riqbc3VODZs%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";0
5yHGZ%2FoZ6NQ%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";20
