id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zi38FB61v3o%3D;1;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";24650;_NO_APLICA_;5.000000000000;_NO_APLICA_;123250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmTN3U2FPuU%3D;2;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";24650;_NO_APLICA_;5.000000000000;_NO_APLICA_;123250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MN0UbjIKyiw%3D;3;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";24650;_NO_APLICA_;5.000000000000;_NO_APLICA_;123250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGPn24gnQfs%3D;4;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";24650;_NO_APLICA_;5.000000000000;_NO_APLICA_;123250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FJS4fB4LKIY%3D;5;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMyJ6mrs728%3D;6;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRyzMwlx6qk%3D;7;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6D0thv1B%2Bqc%3D;8;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjIyDUIRZPg%3D;9;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ij5SFzb%2F%2Bp8%3D;10;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";24650;_NO_APLICA_;6.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Option;Brasil;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
