id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qbb3Pj15sS8%253D;_adenda_n__2_2021_al_contrato_n__02_2014_con_planilla_1650384667688.pdf;"2022-04-19 12:12:18";"Adenda de Ampliación";ampliacion;166;
9iKy5V70RWc%253D;adenda_n__2_1638544729157.pdf;"2021-12-03 12:25:23";"Adenda de Ampliación";ampliacion;166;
Zq2Ww6AG2hU%253D;adenda_n__2_1638195756576.pdf;"2021-11-29 11:22:45";"Adenda de Ampliación";ampliacion;166;
LHm%252BhrhA93A%253D;adenda_2_1635424175851.pdf;"2021-10-28 09:30:32";"Adenda de Ampliación";ampliacion;166;
CU1sc1h5mOI%253D;cdp_adenda2_1651064704571.pdf;"2022-04-27 09:05:39";CDP;ampliacion;169;
919zcFbUPhQ%253D;4__informe_tecnico_del_fiscalizador_de_la_obra__1650384758967.pdf;"2022-04-19 12:13:33";"Dictamen de Ampliación";ampliacion;170;
bSXVBgFHHJA%253D;2__dictamen_de_la_directora_de_obra_justificaci_n_de_la_modificaci_n__1650384681160.pdf;"2022-04-19 12:12:19";"Dictamen de Ampliación";ampliacion;170;
jAH3OWoBAT0%253D;dictamen_de_la_directora_de_obra_adenda_n_2_adjunto_1638545313860.pdf;"2021-12-03 12:28:42";"Dictamen de Ampliación";ampliacion;170;
sqA5kKnxTeE%253D;1__dictamen_de_la_directora_de_obra_adenda_n_2_1638195639691.pdf;"2021-11-29 11:21:17";"Dictamen de Ampliación";ampliacion;170;
5izvKWEnRCs%253D;dictamen_directora_de_obra_adenda_2_1635424225527.pdf;"2021-10-28 09:30:33";"Dictamen de Ampliación";ampliacion;170;
