slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223104-leslie-torres-ruiz-diaz-1;CD-12011-11-35246;"2011-09-28 09:04:55.386143";223104;"ADQUISICION DE ARTES GRAFICAS 2DO LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22360000;PYG;Guaraníes;;"2011-09-28 09:04:55"
223807-leslie-torres-ruiz-diaz-4;CD-13001-11-37987;"2011-11-02 15:16:16.62724";223807;"Adquisición de atriles, mástiles y banners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2011-11-02 15:16:17"
211661-leslie-torres-ruiz-diaz-1;CD-27004-11-43539;"2011-12-14 09:27:21.211048";211661;"IMPRESION DE REVISTAS, DISEÑO GRAFICO, TOMA DE FOTOS Y ENCUADERNACIONES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-12-14 09:27:21"
212480-leslie-torres-ruiz-diaz-3;CD-23010-11-43609;"2011-12-14 14:29:56.468133";212480;"ADQUISICION DE LIBROS DE TEXTOS 2do LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10005000;PYG;Guaraníes;;"2011-12-14 14:29:56"
230862-leslie-torres-ruiz-diaz-2;CD-28004-12-52244;"2012-06-11 14:38:17.175709";230862;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6040000;PYG;Guaraníes;;"2012-06-06 14:31:03"
232877-leslie-torres-ruiz-diaz-2;CD-13003-12-52565;"2012-06-15 16:18:12.908225";232877;"ADQUISICION DE MASTILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10572000;PYG;Guaraníes;;"2012-06-14 12:55:40"
236033-leslie-torres-ruiz-diaz-1;CD-21001-12-52650;"2012-06-18 16:41:11.383437";236033;"ADQUISICION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17750000;PYG;Guaraníes;;"2012-06-14 15:46:55"
240151-leslie-torres-ruiz-diaz-6;CD-12007-12-54857;"2012-07-18 10:35:36.503328";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2012-07-16 15:37:49"
241488-leslie-torres-ruiz-diaz-1;CD-12001-12-55959;"2012-07-31 17:04:17.647611";241488;"Contratación de Servicios de Diseño, Provisión y Colocación de Señalética para la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34171000;PYG;Guaraníes;;"2012-07-20 10:14:45"
244448-leslie-torres-ruiz-diaz-1;CD-28004-12-61588;"2012-10-31 10:36:59.814292";244448;"Servicio de Carteleria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2012-10-30 14:19:26"
