proveedor_slug;producto_codigo;producto_descripcion
leslie-torres-ruiz-diaz;55121704-001;"Cartel de senalizacion "
leslie-torres-ruiz-diaz;55121710-001;"Cartel de senalizacion para transito"
leslie-torres-ruiz-diaz;55121722-002;"Mastil de metal"
leslie-torres-ruiz-diaz;55121722-004;"Base para mastil"
leslie-torres-ruiz-diaz;60121143-001;"Cartel luminoso"
leslie-torres-ruiz-diaz;82101502-002;"Cartel metalico sin soporte"
leslie-torres-ruiz-diaz;82101502-003;"Cartel acrilico con soporte"
leslie-torres-ruiz-diaz;82101502-004;"Cartel metalico con soporte"
leslie-torres-ruiz-diaz;82101502-005;"Mantenimiento y reparacion de carteles"
leslie-torres-ruiz-diaz;82101502-006;"Cartel metalico luminoso con soporte y reloj digital e indicador de temperatura"
leslie-torres-ruiz-diaz;82101502-007;"Cartel con impresion"
leslie-torres-ruiz-diaz;82121504-002;"Cartel ploteado "
