id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qrg4YtiXZS8%3D;1;72131702-001;"Construccion de puente / viaducto";"MOVILIZACIÓN Y DESMOVILIZACIÓN (3%)";75000000;_NO_APLICA_;1;_NO_APLICA_;75000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bldt9Q44zyU%3D;2;72131702-001;"Construccion de puente / viaducto";"MANTENIMIENTO DEL CAMINO Y PUENTE EXISTENTE";25000000;_NO_APLICA_;1;_NO_APLICA_;25000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCjRWwivPK4%3D;3;72131702-001;"Construccion de puente / viaducto";"CARTEL DE OBRA";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhYLN6vta50%3D;4;72131702-001;"Construccion de puente / viaducto";"DESBOSQUE, DESBROCE Y LIMPIEZA";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNOM5Z6Y5hw%3D;5;72131702-001;"Construccion de puente / viaducto";"EXCAVACIÓN ESTRUCTURAL EN SUELO";1551000;_NO_APLICA_;1;_NO_APLICA_;1551000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEYDva36CYQ%3D;6;72131702-001;"Construccion de puente / viaducto";"TERRAPLENES DE CABECERAS Y ACCESOS";622280000;_NO_APLICA_;1;_NO_APLICA_;622280000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjcQXmQ%2FsCg%3D;7;72131702-001;"Construccion de puente / viaducto";"BAJADA DE AGUA DE HORMIGÓN  (FCK=18MPA)";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I0evtjPG1mE%3D;8;72131702-001;"Construccion de puente / viaducto";GAVIONES;53952000;_NO_APLICA_;1;_NO_APLICA_;53952000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzZQ6YGaWAE%3D;9;72131702-001;"Construccion de puente / viaducto";"COLCHONETAS DE PIEDRA EMBOLSADA";237830000;_NO_APLICA_;1;_NO_APLICA_;237830000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMkwma%2BRZCs%3D;10;72131702-001;"Construccion de puente / viaducto";"PILOTES PREPERFORADOS DE H°A° Ø 0,80 (FCK=25MPA)";115808000;_NO_APLICA_;1;_NO_APLICA_;115808000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
