id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iVRJllbWiYQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
k8%2Fi9MGTvjA%3D;44122015;Bibliorato;Bibliorato;60
vfvM8g%2BuauA%3D;44121704;Boligrafos;Boligrafos;3
1wSiIAN6b04%3D;44121704;Boligrafos;Boligrafos;3
RYfizOW1k4s%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";60
cVvyESHpmws%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";25
rPBy6eZqfN4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
jA70Qw830So%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
S58c3qZQvSI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
0Kmc734JzTY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
9IqJGCsKlVQ%3D;44122104;"Clips para papel";"Clips para papel";5
iyzjnr4p0Tw%3D;44122104;"Clips para papel";"Clips para papel";5
j2hQRkSxR0w%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
DEvbkCtpxLM%3D;44122107;Grapas;Grapas;3
0RKZ%2BhBwJX4%3D;44122107;Grapas;Grapas;5
UoRwIemLGsU%3D;44121706;Lapiz;Lapiz;2
5XvBmOnXLrc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
DT3GPGCyjpM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
nsuY%2FNJWRjM%3D;44101716;Perforadoras;Perforadoras;5
8EOXGjb%2BqZw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
%2Fdm8t%2FRrADA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
MSrrbx9aXCg%3D;44121624;Regla;Regla;10
z9xmOjcYVng%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";60
Xpjz0ZA2CCM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";60
PlUmQS0hR2s%3D;44121618;Tijeras;Tijeras;5
xtKeCuN2bT4%3D;44121902;"Tinta ";"Tinta ";3
DEZZwLVMoCY%3D;44103103;Toner;Toner;10
