proveedor_slug;ruc;razon_social;nombre_fantasia
arar-casola-ingenieria-sociedad-anonima-acsa;80061043-1;"ARAR CASOLA INGENIERIA SOCIEDAD ANONIMA ( ACSA )";acsa
arar-casola-ingenieria-sociedad-anonima-acsa;80061043-1;"ARAR CASOLA INGENIERIA SOCIEDAD ANONIMA ( ACSA )";acsa
consorcio-aguas-chaco-2;80104895-8;"CONSORCIO AGUAS PARA EL CHACO";"CONSORCIO AGUAS PARA EL CHACO"
consorcio-aguas-chaco-2;80104895-8;"CONSORCIO AGUAS PARA EL CHACO";"CONSORCIO AGUAS PARA EL CHACO"
consorcio-aguas-chaco-2;80104895-8;"CONSORCIO AGUAS PARA EL CHACO";"CONSORCIO AGUAS PARA EL CHACO"
consorcio-aguas-chaco-2;80104895-8;"CONSORCIO AGUAS PARA EL CHACO";"CONSORCIO AGUAS PARA EL CHACO"
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
sociedad-constructora-chaco-srl;80010422-6;"SOCIEDAD CONSTRUCTORA CHACO S.A.";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";
