id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yozs1wUJ7k8%253D;acta_de_apertura0001_1472230541564.pdf;"2016-08-26 12:55:24";"2016-09-13 08:45:12";"Acta de Apertura";adjudicacion;35;
0HcCRJs4b2A%253D;cuadro_comparativo0001_1473274143839.pdf;"2016-09-07 14:49:13";"2016-09-13 08:45:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FrEFZz%252F2SBg%253D;informe_complementario0002_1473273276177.pdf;"2016-09-07 14:35:00";"2016-09-13 08:45:12";"Informe de Evaluación";adjudicacion;36;
RKMtbAGC%252FE4%253D;acta_de_evaluacion0001_1472230753308.zip;"2016-08-26 12:58:16";"2016-09-13 08:45:12";"Informe de Evaluación";adjudicacion;36;
iLotidlyOE4%253D;comunicacion_a_oferentes0001_1473425575121.pdf;"2016-09-09 08:53:03";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
83gbcWC4lFE%253D;guaindupar0001_1473273841129.pdf;"2016-09-07 14:44:15";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
4UDGxz1Pjy8%253D;comunicacion_casa_lobo0001_1473273295709.pdf;"2016-09-07 14:35:00";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
AMMr8OlVl0o%253D;comunicacion_de_adjudicacion_casa_lobo0001_1472233976376.pdf;"2016-08-26 13:52:12";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
NJi2JUN%252FatQ%253D;comunicacion_de_no_adjudicacion_a_uniformes_py0001_1472233403799.pdf;"2016-08-26 13:42:25";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
M4KCe3eDoKI%253D;comunicacion_guaindupar0001_1472227853002.pdf;"2016-08-26 12:11:59";"2016-09-13 08:45:12";"Notificación al Oferente";adjudicacion;39;
