id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wQGeJF51Q3w%3D;14111514;"Bloques para mensajes";"Bloques para mensajes, grande sin adesivo";100
WDKuN6stf3Y%3D;14111514;"Bloques para mensajes";"Bloques para mensajes mediano";100
5bOXuWzqz18%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios armable";100
4qwqr4Hu02U%3D;44122011;"Carpetas para archivos";"Carpetas archivadora ";200
drC82iSbRx8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
kc%2Brmr%2B0LkE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos transparente tamaño oficio";100
%2B0k2w6j8Vag%3D;14111511;"Papel de hilo";"Papel de hilo tamaño A4";200
sfF4CbKZ1Is%3D;14111511;"Papel de hilo";"Papel de hilo tamaño tipo oficio , color blanco";100
oKrVVJCjE6k%3D;14111704;"Papel higienico";"Papel higienico perfumado-fardo";15
7NL1DE4OULY%3D;14111508;"Papel para fax";"Papel para fax";70
c547qFTB7Dw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora Papel DE A4 Hoja de Block de 500 hojas Primera-resma";55
Hji7OGocJ54%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora Papel Oficio Hoja de 75gr Block de 500 hojas Primera-resma";55
90Ur%2Bqi7RDM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";150
m%2BXkWI0i4Vg%3D;44121506;"Sobres estandar";"Sobres estandar blanco tamaño tipo carta";500
cd5GrE3i%2B0o%3D;44121506;"Sobres estandar";"Sobres estandar tamaño oficio";200
DRNggfpk%2BDY%3D;14111703;"Toallas de papel";"Toallas de papel para cosina de hojas doble";200
