id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YYQctm9hsQ8%253D;acata_de_apertura0001_1404404809401.pdf;"2014-07-03 12:27:59";"2014-07-04 15:41:13";"Acta de Apertura";adjudicacion;35;
pjYs0hwL0lM%253D;c_c_o__construccion0001_1404404774990.pdf;"2014-07-03 12:27:59";"2014-07-04 15:41:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9LR3R4xGXF4%253D;dictamen_desierto_horqueta_1510668695679.pdf;"2017-11-14 11:11:45";"2017-11-21 12:54:35";"Dictamen de Rescisión";rescision_contrato;405;
Ex81hBx2kkA%253D;dictamen_desierto_horqueta_1482932021150.pdf;"2016-12-28 10:33:46";"2017-11-21 12:53:45";"Dictamen de Rescisión";rescision_contrato;405;
4wHjG2gOkDU%253D;anexo_b_02_17_horqueta_1510919394960.pdf;"2017-11-17 08:49:57";"2017-11-21 12:53:45";"Documento Notificación";rescision_contrato;281;
bJSeoNHawZo%253D;notificacion_desierto_horqueta_1510668685147.pdf;"2017-11-14 11:11:44";"2017-11-21 12:54:35";"Documento Notificación";rescision_contrato;281;
ln%252FKB8ez46s%253D;notificacion_desierto_horqueta_1482932002640.pdf;"2016-12-28 10:33:45";"2017-11-21 12:53:45";"Documento Notificación";rescision_contrato;281;
Mk%252BHf%252FyURtQ%253D;anexo_b_02_17_horqueta_1510668698597.pdf;"2017-11-14 11:11:45";"2017-11-21 12:54:35";"Endozo de Garantía";rescision_contrato;284;
MABTSIBY0cI%253D;informe__de_evaluacion0001_1404404868905.pdf;"2014-07-03 12:27:59";"2014-07-04 15:41:13";"Informe de Evaluación";adjudicacion;36;
irgFLKhrCZ4%253D;2272_267588_1487009550894.pdf;"2017-02-13 15:12:44";"2017-11-21 12:53:45";"Nota de Retención";rescision_contrato;280;
