planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322962-provision-almuerzo-escolar-fonacide-1;322962-provision-almuerzo-escolar-fonacide-1;322962-provision-almuerzo-escolar-fonacide-1;;;322962;"PROVISIÓN DE ALMUERZO ESCOLAR-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-17 09:00:00";tradicional;301678608
322961-proyecto-inversion-1;322961-proyecto-inversion-1;322961-proyecto-inversion-1;;;322961;"PROYECTO DE INVERSION";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 08:00:00";tradicional;110000000
322964-aquisicion-combustible-1;322964-aquisicion-combustible-1;322964-aquisicion-combustible-1;;;322964;"AQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:30:00";tradicional;149996840
322965-construccion-cocina-comedor-fonacide-1;322965-construccion-cocina-comedor-fonacide-1;322965-construccion-cocina-comedor-fonacide-1;;;322965;"CONSTRUCCIÓN DE COCINA COMEDOR-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 08:00:00";tradicional;89244095
322966-construccion-1-aula-inicial-fonacide-1;;;;;322966;"CONSTRUCCIÓN DE 1 AULA INICIAL-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
322967-construccion-bano-fonacide-1;322967-construccion-bano-fonacide-1;322967-construccion-bano-fonacide-1;;;322967;"CONSTRUCCION DE BAÑO- FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 09:00:00";tradicional;70834000
323322-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;323322-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;323322-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;;;323322;"Reparaciones Mayores de los Vehículos de la Municipalidad de Santa Maria de fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 08:00:00";tradicional;100000000
323335-adquisicion-mobiliarios-fonacide-1;;;;;323335;"Adquisicion de mobiliarios-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;120000000
323427-equipamiento-plazas-iluminacion-1;;;;;323427;"Equipamiento de varias plazas con iluminacion";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;270000000
323452-construccion-empedrados-1;;;;;323452;"Construcción de empedrados";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
323453-construccion-corral-mataderia-1;;;;;323453;"Construcción del corral de la mataderia";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;90000000
323455-construccion-tinglado-cercado-perimetral-1;;;;;323455;"Construcción de tinglado y cercado perimetral";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;90000000
324593-adquisicion-mobiliarios-fonacide-1;324593-adquisicion-mobiliarios-fonacide-1;324593-adquisicion-mobiliarios-fonacide-1;;;324593;"ADQUISICIÓN DE MOBILIARIOS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 08:00:00";tradicional;99870000
330280-contratacion-seguro-vehicular-1;330280-contratacion-seguro-vehicular-1;330280-contratacion-seguro-vehicular-1;;;330280;"Contratacion de seguro vehicular";municipalidad-santa-maria;216;"Municipalidad de Santa María";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 08:00:00";tradicional;29600000
325421-construccion-3-aulas-planta-alta-centro-educacion-nro-60-fonacide-1;325421-construccion-3-aulas-planta-alta-centro-educacion-nro-60-fonacide-1;325421-construccion-3-aulas-planta-alta-centro-educacion-nro-60-fonacide-1;;;325421;"CONSTRUCCIÓN DE 3 AULAS PLANTA ALTA PARA EL CENTRO DE EDUCACIÓN NRO. 60-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-31 09:00:00";tradicional;188650253
331941-construccion-3-aulas-planta-baja-escuela-basica-n-1644-itacurubi-fonacide-1;;;;;331941;"Construccion de 3 Aulas Planta Baja para la Escuela Basica N° 1644 Itacurubi-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;250000000
322968-reparacion-2-aulas-fonacide-1;322968-reparacion-bano-esc-135-fonacide-1;322968-reparacion-bano-esc-135-fonacide-1;;;322968;"REPARACION DE BAÑO ESC. 135-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:00:00";tradicional;27960500
323424-construccion-mercado-municipal-1;;;;;323424;"Construcción del local para exposicion y feria";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;225000000
323451-construccion-mercado-municipal-1;323451-construccion-local-exposicion-feria-1;323451-construccion-local-exposicion-feria-1;;;323451;"Construcción del local para exposicion y feria";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-11 09:00:00";tradicional;221328868
334097-equipamiento-e-iluminacion-plaza-curupayty-fonacide-20-1;334097-equipamiento-e-iluminacion-plaza-curupayty-fonacide-20-1;334097-equipamiento-e-iluminacion-plaza-curupayty-fonacide-20-1;;;334097;"Equipamiento e iluminación de la plaza de Curupayty - fonacide 20%.";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 09:00:00";tradicional;138580000
334472-adquisicion-combustible-1;334472-adquisicion-combustible-1;334472-adquisicion-combustible-1;;;334472;"Adquisición de Combustible";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 09:00:00";tradicional;132420000
335665-reparacion-aulas-esc-itacurubi-fonacide-1;335665-reparacion-aulas-esc-itacurubi-fonacide-1;335665-reparacion-aulas-esc-itacurubi-fonacide-1;;;335665;"REPARACION DE AULAS ESC. ITACURUBI-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-15 09:00:00";tradicional;63872665
336358-equipamiento-e-iluminacion-plaza-itacurubi-fonacide-20-1;336358-equipamiento-e-iluminacion-plaza-itacurubi-fonacide-20-1;336358-equipamiento-e-iluminacion-plaza-itacurubi-fonacide-20-1;;;336358;"EQUIPAMIENTO E ILUMINACION DE LA PLAZA DE ITACURUBI-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;98500000
336735-equipamiento-e-iluminacion-plaza-san-fernando-fonacide-20-1;336735-equipamiento-e-iluminacion-plaza-san-fernando-fonacide-20-1;336735-equipamiento-e-iluminacion-plaza-san-fernando-fonacide-20-1;;;336735;"Equipamiento e Iluminacion de la plaza de San Fernando-Fonacide 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 09:00:00";tradicional;118950000
336740-reparaciones-mayores-menores-vehiculos-municipalidad-santa-maria-fe-1;336740-reparaciones-mayores-menores-vehiculos-municipalidad-santa-maria-fe-1;336740-reparaciones-mayores-menores-vehiculos-municipalidad-santa-maria-fe-1;;;336740;"Reparaciones mayores y menores de los vehiculos de la Municipalidad de Santa Maria de Fe.";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-18 09:00:00";tradicional;100000000
337190-construccion-salon-multiuso-colegio-nacionalpresbitero-molas-1;337190-construccion-salon-multiuso-colegio-nacionalpresbitero-molas-1;337190-construccion-salon-multiuso-colegio-nacionalpresbitero-molas-1;;;337190;"CONSTRUCCION DE SALON MULTIUSO PARA EL COLEGIO NACIONALPRESBITERO MOLAS";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:00:00";tradicional;288463512
334119-equipamiento-e-iluminacion-plaza-itacurubi-fonacide20-1;;;;;334119;"Equipamiento e iluminación de la plaza de Cerro Costa-Fonacide20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;150000000
