planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371554-provision-almuerzo-escolar-ad-referendum-fonacide-1;371554-provision-almuerzo-escolar-ad-referendum-fonacide-1;371554-provision-almuerzo-escolar-ad-referendum-fonacide-1;;;371554;"PROVISION DE ALMUERZO ESCOLAR- AD REFERENDUM- FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-22 09:00:00";tradicional;446337000
376288-construccion-cercado-perimetral-colegio-cerro-costa-fonacide-1;376288-construccion-cercado-perimetral-colegio-cerro-costa-fonacide-1;376288-construccion-cercado-perimetral-colegio-cerro-costa-fonacide-1;;;376288;"Construcción de cercado perimetral para el colegio de Cerro Costa ? Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-17 09:00:00";tradicional;92806000
380363-restauracion-mantenimiento-ykua-teja-sitio-historico-cutural-ciudad-santa-maria-fe-1;380363-restauracion-mantenimiento-ykua-teja-sitio-historico-cutural-ciudad-santa-maria-fe-1;380363-restauracion-mantenimiento-ykua-teja-sitio-historico-cutural-ciudad-santa-maria-fe-1;;;380363;"RESTAURACION Y MANTENIMIENTO DE YKUA TEJA SITIO HISTORICO CUTURAL DE LA CIUDAD DE SANTA MARIA DE FE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-13 09:00:00";tradicional;899603500
381882-proyecto-inversion-1;;;;;381882;"Proyecto de Inversión.";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168600000
381883-fiscalizacion-obras-1;381883-fiscalizacion-obras-1;381883-fiscalizacion-obras-1;;;381883;"FISCALIZACION DE OBRAS";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-12 09:00:00";tradicional;60000000
384350-construccion-plaza-arroyo-kare-fonacide-20-1;384350-construccion-plaza-arroyo-kare-fonacide-20-1;;;;384350;"CONSTRUCCION DE PLAZA PARA ARROYO KARE-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-07 09:00:00";tradicional;70000000
384695-adquisicion-combustible-1;384695-adquisicion-combustible-1;384695-adquisicion-combustible-1;;;384695;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 09:00:00";tradicional;99995750
385514-construccion-cercado-perimetral-muralla-fonacide-1;385514-construccion-cercado-perimetral-muralla-fonacide-1;385514-construccion-cercado-perimetral-muralla-fonacide-1;;;385514;"CONSTRUCCION DE CERCADO PERIMETRAL Y MURALLA-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 09:00:00";tradicional;140848038
386426-construccion-plaza-arroyo-kare-royalties-1;386426-construccion-plaza-arroyo-kare-royalties-1;386426-construccion-plaza-arroyo-kare-royalties-1;;;386426;"CONSTRUCCION DE PLAZA PARA ARROYO KARE-ROYALTIES";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-30 09:00:00";tradicional;68560000
387897-instalacion-conexion-puestos-distribucion-mantenimiento-general-instalaciones-electr-1;387897-instalacion-conexion-puestos-distribucion-mantenimiento-general-instalaciones-electr-1;387897-instalacion-conexion-puestos-distribucion-mantenimiento-general-instalaciones-electr-1;;;387897;"INSTALACION Y CONEXIÓN DE PUESTOS DE DISTRIBUCION Y MANTENIMIENTO GENERAL DE INSTALACIONES ELECTRICAS";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-30 09:00:00";tradicional;103638117
