planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265621-construccion-aula-escuela-basica-n-135-gral-division-s-r-juan-antonio-cace;265621-construccion-aula-escuela-basica-n-135-gral-division-s-r-juan-antonio-cace;;;;265621;"Construcción de Aula Escuela Básica Nº 135 Gral. De División (S.R.) Juan Antonio Cáceres";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-02-26 08:00:00";tradicional;78980140
268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland;268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland;268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland;;;268514;"Reparación de Aulas en la Escuela Básica Nº 6014 "" Aime Bonpland""";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 11:00:00";tradicional;47713800
268523-reparacion-colegio-nacional-santa-maria-fe-curupayty;268523-reparacion-colegio-nacional-santa-maria-fe-curupayty;268523-reparacion-colegio-nacional-santa-maria-fe-curupayty;;;268523;"Reparaciòn en Colegio Nacional Santa María de Fe - Curupayty";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-20 11:00:00";tradicional;126796365
268525-reparacion-colegio-nacional-san-fernando;268525-reparacion-colegio-nacional-san-fernando;268525-reparacion-colegio-nacional-san-fernando;;;268525;"Reparaciòn en Colegio Nacional San Fernando";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-20 10:00:00";tradicional;126751000
268527-reparacion-colegio-nacional-cerro-costa;268527-reparacion-colegio-nacional-cerro-costa;;;;268527;"Reparación en Colegio Nacional Cerro Costa";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-02-25 09:00:00";tradicional;62854306
268528-construccion-aula-escuela-basica-n-6736-san-antonio-padua;268528-construccion-aula-escuela-basica-n-6736-san-antonio-padua;;;;268528;"Construcción de Aula en Escuela Básica Nº 6736 ""San Antonio de Padúa""";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-02-25 09:00:00";tradicional;80987240
268529-construccion-aula-escuela-basica-n-1644-prof-dionicia-adelina-gimenez-vda;268529-construccion-aula-escuela-basica-n-1644-prof-dionicia-adelina-gimenez-vda;;;;268529;"Construcción de Aula Escuela Básica Nº 1644 ""Prof. Dionicia Adelina Giménez Vda. De Ruíz Díaz""";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-02-25 08:00:00";tradicional;80987240
268530-construccion-aula-escuela-basica-n-3062-santa-cruz;268530-construccion-aula-escuela-basica-n-3062-santa-cruz;268530-construccion-aula-escuela-basica-n-3062-santa-cruz;;;268530;"Construcción de Aula en Escuela Básica Nº 3062 "" De la Santa Cruz""";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 10:00:00";tradicional;65883410
268768-reparaciones-escuela-basica-n-135-gral-division-s-r-juan-antonio-caceres;268768-reparaciones-escuela-basica-n-135-gral-division-s-r-juan-antonio-caceres;268768-reparaciones-escuela-basica-n-135-gral-division-s-r-juan-antonio-caceres;;;268768;"Reparaciones en Escuela Básica Nº 135 Gral. De División (S.R.) Juan Antonio Cáceres ";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;63117285
271545-adquisicion-papel-carton;;;;;271545;"Adquisicion de Papel y Carton";municipalidad-santa-maria;216;"Municipalidad de Santa María";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;5000000
271551-adquisicion-combustibles;271551-adquisicion-combustibles;271551-adquisicion-combustibles;;;271551;"Adquisicion de Combustibles";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-06-02 08:00:00";tradicional;149999850
271543-contratacion-servicio-ceremonial-gastronomico;;;;;271543;"Contratación de Servicio Ceremonial y Gastronomico";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
271547-adquisicion-repuestos-vehiculos-maquinarias;;;;;271547;"Adquisicion de Repuestos para vehiculos y maquinarias";municipalidad-santa-maria;216;"Municipalidad de Santa María";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
277509-construccion-aula-escuela-basica-n-135-gral-division-s-r-juan-antonio-cace;277509-construccion-aula-escuela-basica-n-135-gral-division-s-r-juan-antonio-cace;277509-construccion-aula-escuela-basica-n-135-gral-division-s-r-juan-antonio-cace;;;277509;"Construcción de Aula Escuela Básica Nº 135 Gral. De División (S.R.) Juan Antonio Cáceres";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 08:10:00";tradicional;74447660
271546-adquisicion-utiles-oficina;;;;;271546;"Adquisicion de Utiles de Oficina";municipalidad-santa-maria;216;"Municipalidad de Santa María";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;5000000
271552-adquisicion-camaras-cubiertas;;;;;271552;"Adquisicion de Camaras y Cubiertas";municipalidad-santa-maria;216;"Municipalidad de Santa María";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;5000000
271555-construcciones-instituciones-educativas;;;;;271555;"Construcciones varias en Instituciones Educativas";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;810997835
271556-adquisicion-desmalezadoras;;;;;271556;"Adquisicion de Desmalezadoras";municipalidad-santa-maria;216;"Municipalidad de Santa María";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
271560-complemento-nutricional;;;;;271560;"Complemento Nutricional";municipalidad-santa-maria;216;"Municipalidad de Santa María";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;347570500
277511-construccion-aula-escuela-basica-n-6736-san-antonio-padua;277511-construccion-aula-escuela-basica-n-6736-san-antonio-padua;277511-construccion-aula-escuela-basica-n-6736-san-antonio-padua;;;277511;"Construcción de Aula en Escuela Básica Nº 6736 ""San Antonio de Padúa""";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-16 07:30:00";tradicional;74447660
271544-adquisicion-uniformes;;;;;271544;"Adquisición de Uniformes";municipalidad-santa-maria;216;"Municipalidad de Santa María";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
271559-estudios-proyecto-inversion;;;;;271559;"Estudios Proyecto de Inversion";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;25000000
277510-reparacion-colegio-nacional-cerro-costa;277510-reparacion-colegio-nacional-cerro-costa;277510-reparacion-colegio-nacional-cerro-costa;;;277510;"Reparación en Colegio Nacional Cerro Costa";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-16 07:50:00";tradicional;60458605
279233-construccion-centro-salud;;;;;279233;"Construcción de Centro de Salud";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;90000000
279234-adquisicion-almuerzo-escolar;279234-adquisicion-almuerzo-escolar;279234-adquisicion-almuerzo-escolar;;;279234;"Adquisición de Almuerzo Escolar";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 08:00:00";tradicional;138567000
271548-adquisicion-articulos-ferreteria;;;;;271548;"Adquisicion de Articulos de Ferreteria";municipalidad-santa-maria;216;"Municipalidad de Santa María";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;10000000
271549-mantenimiento-reparacion-vehiculos;;;;;271549;"Mantenimiento y Reparacion de Vehiculos";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;40000000
271557-adquisicion-coletivo;;;;;271557;"Adquisicion de Coletivo";municipalidad-santa-maria;216;"Municipalidad de Santa María";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;250000000
271558-adquisicion-mobiliarios;;;;;271558;"Adquisicion de Mobiliarios";municipalidad-santa-maria;216;"Municipalidad de Santa María";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;10000000
277512-construccion-aula-escuela-basica-n-1644-prof-dionicia-adelina-gimenez-vda;277512-construccion-aula-escuela-basica-n-1644-prof-dionicia-adelina-gimenez-vda;277512-construccion-aula-escuela-basica-n-1644-prof-dionicia-adelina-gimenez-vda;;;277512;"Construcción de Aula Escuela Básica Nº 1644 ""Prof. Dionicia Adelina Giménez Vda. De Ruíz Díaz"" ";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-06-02 07:30:00";tradicional;65883410
280456-adquisiscion-almuerzo-escolar-2do-llamado;280456-adquisiscion-almuerzo-escolar-2do-llamado;;;;280456;"Adquisiscion de Almuerzo Escolar 2do Llamado";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-26 08:00:00";tradicional;140000000
271550-mantenimiento-reparacion-infraestructura;;;;;271550;"Mantenimiento y reparacion de Infraestructura";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;40000000
281315-adquisicion-almuerzo-escolar;281315-adquisicion-almuerzo-escolar;281315-adquisicion-almuerzo-escolar;;;281315;"Adquisicion de Almuerzo Escolar";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-06 08:00:00";tradicional;209950000
271553-construcciones-mejoramiento-plazas;271553-construcciones-mejoramiento-plazas;271553-construcciones-mejoramiento-plazas;;;271553;"Construcciones para mejoramiento en plazas";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-23 07:30:00";tradicional;1139055320
271554-construccion-caminero-e-iluminacion;;;;;271554;"Construccion de Caminero e Iluminacion";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;200000000
284635-reparaciones-colegio-nacional-preb-j-agustin-molas;284635-reparaciones-colegio-nacional-preb-j-agustin-molas;284635-reparaciones-colegio-nacional-preb-j-agustin-molas;;;284635;"Reparaciones en el Colegio Nacional Preb. J. Agustin Molas";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-23 10:00:00";tradicional;42899860
284641-reparaciones-esc-heroes-chaco;284641-reparaciones-esc-heroes-chaco;284641-reparaciones-esc-heroes-chaco;;;284641;"Reparaciones en la Esc. Heroes del Chaco";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-23 09:30:00";tradicional;67782620
284644-construccion-aula-colegio-nacional-san-juan-berchmans;284644-construccion-aula-colegio-nacional-san-juan-berchmans;284644-construccion-aula-colegio-nacional-san-juan-berchmans;;;284644;"Construccion de Aula en el Colegio Nacional San Juan Berchmans";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-05 09:00:00";tradicional;73863410
284649-reparaciones-esc-bas-n-6731-vicente-maidana-col-nac-san-juan-berchmans;284649-reparaciones-esc-bas-n-6731-vicente-maidana-col-nac-san-juan-berchmans;284649-reparaciones-esc-bas-n-6731-vicente-maidana-col-nac-san-juan-berchmans;;;284649;"Reparaciones en la Esc. Bás. N° 6731 Vicente Maidana y Col. Nac. San Juan Berchmans";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-23 09:00:00";tradicional;104754220
284651-reparaciones-esc-bas-3667-san-roque;284651-reparaciones-esc-bas-3667-san-roque;284651-reparaciones-esc-bas-3667-san-roque;;;284651;"Reparaciones en la Esc. Bas. 3667 San Roque";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-23 09:30:00";tradicional;90901742
