planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305096-ampliacion-remodelacion-salon-multiuso-municipalidad-santa-maria-fe-1;;;;;305096;"Ampliación y Remodelación del Salón Multiuso de la Municipalidad de Santa María de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
305446-proyectos-inversion-1;305446-proyectos-inversion-1;305446-proyectos-inversion-1;;;305446;"Proyectos de Inversion";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;140000000
305533-adquisicion-combustible-1;305533-adquisicion-combustible-1;305533-adquisicion-combustible-1;;;305533;"Adquisición de Combustible";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 08:00:00";tradicional;139996950
306458-almuerzo-escolar-instituciones-educativas-1;306458-almuerzo-escolar-instituciones-educativas-1;306458-almuerzo-escolar-instituciones-educativas-1;;;306458;"Almuerzo Escolar para Instituciones Educativas";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-12 08:00:00";tradicional;334700520
305088-adquisicion-omnibus-traslado-alumnos-universitarios-ciudad-santa-maria-fe-1;305088-adquisicion-omnibus-traslado-alumnos-universitarios-ciudad-santa-maria-fe-1;305088-adquisicion-omnibus-traslado-alumnos-universitarios-ciudad-santa-maria-fe-1;;;305088;"Adquisición de Ómnibus para traslado de alumnos Universitarios de la Ciudad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-24 08:00:00";tradicional;998450000
312874-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;312874-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;312874-reparaciones-mayores-vehiculos-municipalidad-santa-maria-fe-1;;;312874;"Reparaciones de mayores de los vehiculos de la Municipalidad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-19 08:00:00";tradicional;136500000
307086-adquisicion-equipo-oficina-computacion-1;;;;;307086;"ADQUISICION DE EQUIPO DE OFICINA Y COMPUTACION";municipalidad-santa-maria;216;"Municipalidad de Santa María";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313986-construccion-banos-sexados-instituciones-educativas-ciudad-santa-maria-fe-1;;;;;313986;"Construcción de baños sexados en Instituciones educativas de la ciudad de Santa María de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;320000000
314536-nomenclatura-pintura-calles-ciudad-santa-maria-fe-1;314536-nomenclatura-pintura-calles-ciudad-santa-maria-fe-1;314536-nomenclatura-pintura-calles-ciudad-santa-maria-fe-1;;;314536;"Nomenclatura y pintura de las calles de la ciudad de Santa María de Fe.";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 09:30:00";tradicional;135400000
313984-construccion-bloques-hormigon-armado-aulas-ciudad-santa-maria-fe-1;313984-construccion-3-aulas-centro-educacion-media-n-60-santa-maria-fe-1;313984-construccion-3-aulas-centro-educacion-media-n-60-santa-maria-fe-1;;;313984;"Construcción de 3 aulas para el Centro de Educación Media Nº 60 de Santa María de Fe.";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-01 09:00:00";tradicional;274299860
314061-reparacion-remodelacion-banos-diversas-instituciones-educativas-1;314061-reparacion-remodelacion-banos-diversas-instituciones-educativas-1;314061-reparacion-remodelacion-banos-diversas-instituciones-educativas-1;;;314061;"REPARACION Y REMODELACION DE BAÑOS EN DIVERSAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:00:00";tradicional;47792716
313983-reparacion-institucion-educativa-ciudad-santa-maria-fe-1;;;;;313983;"Reparaciones en general-FONACIDE.";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;220000000
313982-reparacion-institucion-educativa-compania-san-antonio-ciudad-santa-maria-fe-1;313982-construccion-bano-esc-aime-bonpland-fonacide-1;;;;313982;"Construcción de baño en la Esc. Aime Bonpland-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-28 08:30:00";tradicional;80000000
316742-construccion-nuevo-salon-municipalidad-santa-maria-fe-1;316742-construccion-nuevo-salon-municipalidad-santa-maria-fe-1;316742-construccion-nuevo-salon-municipalidad-santa-maria-fe-1;;;316742;"Construccion del Nuevo salon de la Municipalidad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-13 08:30:00";tradicional;722884771
305099-adquisicion-mobiliarios-instituciones-educativas-1;305099-adquisicion-mobiliarios-instituciones-educativas-1;305099-adquisicion-mobiliarios-instituciones-educativas-1;;;305099;"Adquisición de mobiliarios para Instituciones Educativas ";municipalidad-santa-maria;216;"Municipalidad de Santa María";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 08:30:00";tradicional;34176000
317009-construccion-centro-comunitario-lugar-oracion-1;317009-construccion-centro-comunitario-lugar-oracion-1;317009-construccion-centro-comunitario-lugar-oracion-1;;;317009;"Construcción del centro comunitario del lugar de oración.";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;100000000
317449-adquisicion-combustible-1;317449-adquisicion-combustible-1;317449-adquisicion-combustible-1;;;317449;"Adquisición de combustible.";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-27 08:30:00";tradicional;42054150
318236-reparacion-remodelacion-diversas-instituciones-educativas-fonacide-1;318236-reparacion-remodelacion-diversas-instituciones-educativas-fonacide-1;318236-reparacion-remodelacion-diversas-instituciones-educativas-fonacide-1;;;318236;"REPARACION Y REMODELACION DE DIVERSAS INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-02 08:00:00";tradicional;62832030
318262-reparacion-aulas-fonacide-1;318262-reparacion-aulas-fonacide-1;318262-reparacion-aulas-fonacide-1;;;318262;"Reparación de aulas-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-03 08:00:00";tradicional;139649200
