planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357517-almuerzo-escolar-fonacide-1;357517-almuerzo-escolar-fonacide-1;357517-almuerzo-escolar-fonacide-1;;;357517;"Almuerzo Escolar - Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-08 10:15:00";tradicional;349940448
357540-adquisicion-combustible-1;357540-adquisicion-combustible-1;357540-adquisicion-combustible-1;;;357540;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-18 09:00:00";tradicional;159995800
357604-reparaciones-mayores-menores-vehiculos-municipalidad-1;357604-reparaciones-mayores-menores-vehiculos-municipalidad-1;357604-reparaciones-mayores-menores-vehiculos-municipalidad-1;;;357604;"Reparaciones mayores y menores de los vehiculos de la Municipalidad";municipalidad-santa-maria;216;"Municipalidad de Santa María";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:00:00";tradicional;100000000
357564-proyecto-inversion-1;357564-proyecto-inversion-1;357564-proyecto-inversion-1;;;357564;"PROYECTO DE INVERSION";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 09:00:00";tradicional;70000000
364463-fiscalizacion-obras-1;364463-fiscalizacion-obras-1;364463-fiscalizacion-obras-1;;;364463;"FISCALIZACION DE OBRAS";municipalidad-santa-maria;216;"Municipalidad de Santa María";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 09:00:00";tradicional;60000000
364702-construccion-plaza-san-juan-berchmans-fonacide-20-1;364702-construccion-plaza-san-juan-berchmans-fonacide-20-1;364702-construccion-plaza-san-juan-berchmans-fonacide-20-1;;;364702;"CONSTRUCCION DE PLAZA PARA SAN JUAN BERCHMANS-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;154255000
364704-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;364704-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;364704-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;;;364704;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 09:00:00";tradicional;112680000
364962-contratacion-seguro-vehicular-1;364962-contratacion-seguro-vehicular-1;364962-contratacion-seguro-vehicular-1;;;364962;"CONTRATACION DE SEGURO VEHICULAR";municipalidad-santa-maria;216;"Municipalidad de Santa María";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 09:00:00";tradicional;26046000
367648-adquisicion-combustible-1;367648-adquisicion-combustible-1;367648-adquisicion-combustible-1;;;367648;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 09:00:00";tradicional;129997800
368263-construccion-portal-acceso-santa-maria-fe-royalties-1;368263-construccion-portal-acceso-santa-maria-fe-royalties-1;368263-construccion-portal-acceso-santa-maria-fe-royalties-1;;;368263;"CONSTRUCCION DE PORTAL DE ACCESO A SANTA MARIA DE FE-ROYALTIES";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-09 09:00:00";tradicional;224109100
368893-construccion-centro-comunitario-lugar-oracion-royalties-1;368893-construccion-centro-comunitario-lugar-oracion-royalties-1;368893-construccion-centro-comunitario-lugar-oracion-royalties-1;;;368893;"CONSTRUCCION DEL CENTRO COMUNITARIO DEL LUGAR DE ORACION-ROYALTIES";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;126190500
371085-construccion-plaza-arroyo-kare-royalties-1;;;;;371085;"CONSTRUCCION DE PLAZA ARROYO KARE-ROYALTIES";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;165000000
371399-construccion-bano-esc-heroes-chaco-san-juan-berchmans-fonacide-1;371399-construccion-bano-esc-heroes-chaco-san-juan-berchmans-fonacide-1;371399-construccion-bano-esc-heroes-chaco-san-juan-berchmans-fonacide-1;;;371399;"Construccion de baño para la Esc. Heroes del Chaco de San Juan Berchmans-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;122543590
371402-construccion-bano-col-nac-san-fernando-fonacide-1;371402-construccion-bano-col-nac-san-fernando-fonacide-1;371402-construccion-bano-col-nac-san-fernando-fonacide-1;;;371402;"Construccion de baño para el Col. Nac San Fernando-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;128047738
