id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n6dIwfqWoJ8%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
kVfoz5YpXdE%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";2
1NjfHNfmcKI%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
JIjUbVTYlGY%3D;41113315;"Analizadores de carbono organico";"Analizadores de carbono organico";1
eTc44n%2F5MFg%3D;41113306;"Analizadores de cloro";"Analizadores de cloro";5
mKywm1LdV%2Fc%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";3
vwdYMyzMejc%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";5
xgSue6G2Ilo%3D;41104820;"Aparatos de destilación fraccional para laboratorios";"Aparatos de destilación fraccional para laboratorios";1
4pvPtsA9hpQ%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
rNZNM1RUfNU%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
9A8JANeq0D0%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
0%2FMKJOYsfPg%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
ytHY82xXjxg%3D;41115318;Colorimetros;Colorimetros;9
wbwHtrdZfCY%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
4qimYbSssUA%3D;41115604;"Electrodos de pH";"Electrodos de pH";6
%2B3mriK9lQGI%3D;41104202;"Equipo de desionizacion o desmineralizacion y accesorios";"Equipo de desionizacion o desmineralizacion y accesorios";1
J0KRgzvDzWU%3D;42281712;"Equipo ultrasonico de limpieza";"Equipo ultrasonico de limpieza";1
OAnRWkXjrU4%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
hcSDMa30KZQ%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
zB5%2BiHY30%2F0%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";2500
HUcX9N0wAj0%3D;41113024;Hidrometros;Hidrometros;10
dJCTdGK3CQI%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
n9I9dDf95k8%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
AVLjbxJ4yFI%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
CUcD4NUHNCg%3D;41113338;"Medidor de demanda de oxígeno bioquímico bod";"Medidor de demanda de oxígeno bioquímico bod";2
Unw4wKAFYdg%3D;41115606;"Medidores de electrodos selectivos de iones (ISE)";"Medidores de electrodos selectivos de iones (ISE)";3
e1Z4ih5RFpI%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";2
GpMab8FuGaA%3D;41115603;"Medidores de PH";"Medidores de PH";30
OMwwi7E0Bdk%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";1
Mr30qrkotCY%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
2CxcD9pwSVA%3D;41115714;"Muestreadores automaticos";"Muestreadores automaticos";1
8kvaOQ5Ikj8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
3hEKZg1Pspo%3D;41113026;Nefelometros;Nefelometros;6
PvNwOCd4bok%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1800
%2FmamH2P5MNk%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
SFVBomLSXgM%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
