id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUo%2BvH3U3VYd4%2BND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003211;;4527900;4264952;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUpDQ%2FwyYlyOd%2BND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003212;;6824650;6428324;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUo5z%2FsCURnoVOND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003229;;427500;402674;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUrACCMc3lvs%2FuND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003230;;570000;536899;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUqb%2FeSUrDPmfeND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003231;;427500;402674;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUoUi%2FSZRn4EfuND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003232;;427500;402674;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUr7OAOhywTqJuND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003234;;380000;357932;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUpp7DkBtw3XAOND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003235;;285000;268449;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUoC4vy03NuMoOND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003237;;285000;268449;PYG;Guaraníes;2020-01-27;194837
W4qrijXu%2Ftew4mmYtZ3SydgBq0S3RRTEJv%2F7fg1VsUqkBLjeaHA%2BseND0HjknclA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003238;;285000;268449;PYG;Guaraníes;2020-01-27;194837
