id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VTRqWLi5zRY%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";1
zoH5MwyS3nI%3D;27112014;"Segadoras de cesped y bordeadoras";"27112014- Segadoras de cesped y bordeadoras";1
PEe3U8%2F2sy4%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
0jL6JlsV60g%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";1
nRNgyx4aVpw%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";1
R9XKC%2Fj8VFo%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";1
F8CP28N%2B47M%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";1
nfR3KBShp84%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";1
zUKEs2OSHaQ%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";1
xtPfA7OAWCY%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";1
vNHgThO5g2c%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";1
1Ozf1hZuu20%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";1
UX3ndgaOFIw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";1
mDLXt%2FGSSWM%3D;39111803;Portalamparas;"39111803- Portalamparas";1
RBTbgMIfBIo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
xOvMzSUHw1o%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
hVumyy8PlLU%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";1
Xf1bz6RYstk%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";1
lQDuYiOumds%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";1
ujSlSYGn%2F2k%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
N1zcKtubV%2BI%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
%2FgJ3x%2FCGK60%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
lgS3bBkhTFg%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
S5PjSZgyUM8%3D;39121309;"Cajas electricas especiales";"39121309- Cajas electricas especiales";1
cnpryN69z9s%3D;39121407;"Regletas de conexiones";"39121407- Regletas de conexiones";1
BaXHidLpgCY%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";1
pUrll4qIIlk%3D;39121512;"Interruptores pulsadores o de resortes";"39121512- Interruptores pulsadores o de resortes";1
E5%2FQBly%2Badc%3D;39121529;Contactores;"39121529- Contactores";1
9utf1qVe2Gs%3D;39121551;Reflector;"39121551- Reflector";1
mbToD8KZ6FA%3D;39121551;Reflector;"39121551- Reflector";1
eNi%2FBUua8j8%3D;39121604;Fusibles;"39121604- Fusibles";1
YW0kMS9R%2F5E%3D;39121617;"Piezas de fusible o accesorios";"39121617- Piezas de fusible o accesorios";1
Ao1EfmlQzxA%3D;39121702;"Collares para cables";"39121702- Collares para cables";1
074%2F5zIzcZI%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";1
CHO0B999b70%3D;40142318;"Niples de tuberia";"40142318- Niples de tuberia";1
dMGey4%2Fy9W8%3D;41113637;"Medidores de voltaje o corriente";"41113637- Medidores de voltaje o corriente";1
Q71WjDb8o04%3D;43191608;"Tubos de voz de auriculares telefonicos";"43191608- Tubos de voz de auriculares telefonicos";4
m%2FBGyX0NqPE%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
bWRXle%2B9eXE%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
RPVc1JTNr10%3D;39121311;"Accesorios electricos";"Accesorios electricos";1800
gcA0SDIXTrk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";100
mUSkKUrob3c%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";3000
1E1nhDLCgjc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";300
qiiXr2Pq93c%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1000
BRLtm%2FMQrkQ%3D;41113601;Amperimetros;Amperimetros;100
ym%2BFsOwCk3c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
Su6WTLcM310%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";150
yb6HlVfU0CA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2500
1%2Fp2A%2BnrK6s%3D;26121635;"Cables electricos";"Cables electricos";8000
MBlAlrwY1Ww%3D;41103303;Densitometros;Densitometros;50
cChTPxpNPw8%3D;27111701;Destornilladores;Destornilladores;280
HmkHmxh%2BZH4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";490
bJqsa2sSMBY%3D;39101601;"Focos varios";"Focos varios";1950
C%2FKHO7jiRrM%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";90
mLDTcBsKcVI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1000
VpqyadVtahI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";2900
DxgkRszzywo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";3000
UFXBEO9q4vk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2800
BcNYqm9wOIQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3000
