id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQZGsRKjW5w%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";700
io7NAwEpy48%3D;14111610;Cartulina;Cartulina;2500
C7Qq00CTkJk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1000
xvj%2By4%2FWNsk%3D;60121123;"Papel contac";"Papel contac";150
xY9dGLo7u2A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
yQe53dqZ%2F44%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1300
hAv%2B3t7eKyo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
ar8dCEbzWq0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
ccG%2FqLWs1Ys%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
QU8zdG64ym4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
baedWsnzt7o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";900
XnYz9IUoKgQ%3D;44121506;"Sobres estandar";"Sobres estandar";2000
