id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFKJC3tYqC%2FGOD5aXgMFOH%2FM3IYl4ylqa6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0010006;11123124;291600000;280791360;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFKJC3tYqC%2FGOtzPeiKnNKUqcy%2FEHJN3jN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0004631;11114381;291600000;280791360;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzog01uek9Cc75eG5Uah2VIV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0022776;;291600000;280791360;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpnNElAWoGhZQMiew8hiXX7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0017215;;46452000;44730179;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpVE6wMZK3wz0ueS9%2FWqdXm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0017346;;243000000;233992800;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpUNb7I74dtRWTZKIfg3M5h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0018264;;194400000;187194240;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpZIb0Q8azVsPMICkmVuLfv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0018265;;48600000;46798560;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpgx4jG7cYzcts7nzffz8J%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0018338;;121500000;116996400;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrv5M5WiTl8A1FMyyrRnI%2F0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-008556;;14900000;14347706;PYG;Guaraníes;2015-02-09;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq%2FdeYP9Fs96pxBeaBGQCLr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-009041;;364500000;350989200;PYG;Guaraníes;2015-02-09;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzry27CHVjP8XUaSfCTxgF%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-009045;;94800000;91286080;PYG;Guaraníes;2015-02-09;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoQdK437JPxOHkU04NjyznX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-009050;;66285000;63828036;PYG;Guaraníes;2015-02-09;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrcO7%2B%2BXIyrvb38DsCXDNNP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-009123;;327800000;315649546;PYG;Guaraníes;2015-02-09;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrTBrk%2Bqyi1tivMGTsw32XV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002732;;244440000;235379424;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoim1PkFDIHb3EmnJgbxa70;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002891;;194400000;187194240;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrCfmKlvIl4uwZTnHLsA2da;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003318;;152880000;147213248;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqkU0wSvQOtOhf0sPUIoKzM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003548;;59250000;57053800;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqVLbPEWO3WQe0xSYkOoUYE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003549;;40740000;39229904;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrC%2B1koWB3uWzT1nkrMjvoe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003957;;312900000;301301840;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrBJko%2Bg0iav7%2BShzpKU%2FnD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0003958;;476800000;459126613;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq3kEx3q7T2NXGZOl8%2F57CG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0004198;;238861350;225230329;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqNPoGWVdZehcPZxyOZmkgp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0004888;;154665000;148932084;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpSzRDX0NBg7br6S3ZHViuN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0004889;;118500000;114107600;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoR0YvLvSuHKdVI1EUkCP0M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005079;;38220000;36803312;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqZkKTyMqZkIa6ejmksS8x9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005080;;191100000;175562149;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzosxcv%2B646VtD69djTbstA%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005524;;223500000;210745600;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqRT5Z%2F7w85vouKhY1gRI9j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005525;;536400000;516517440;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzosPcXo%2BqH%2B4ufs9PWOjtbc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005837;;89775000;86447340;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrLQiMMbtyNBPz2leSID9JI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005890;;89775000;86447340;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpLILlRjX7psG%2FGdwu5REHW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005961;;389940000;375486224;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpjSx7iNhXSlZKMbXRFW4m2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005963;;194400000;165648240;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr3rMYRXd4FiUgzLMAHwcZp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005964;;17460000;16812816;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr3bt4pAHhQf4IgD3bkMAto;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005965;;382200000;368033120;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr2IORpf07iUheGBC0hkMod;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006244;;60388650;58150244;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzpJ07tdOCLKctxw1cwZawbW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006362;;299250000;282172800;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzoNjIzCm2HerCxkp6FQ0Tpj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006473;;156807000;144722407;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrE7sAlir8j8EAx%2F6cEpS%2FZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006664;;154665000;148932084;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzrNPXjnHR1hvCX%2BEqfD6vub;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006762;;106176000;102240410;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzq%2FSzp1m3oCKPqLIEWxjBJm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006823;;387400000;373040373;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzr17cdxV5637IDrUfFNdMrS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007584;;152880000;147213248;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXxBBKQ4HtnGVSUt%2F%2F5kt6KFu4zztf8GXzqgtc6UTFx8XdGu33hsVdKt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0007802;;76440000;73606624;PYG;Guaraníes;2015-01-12;
