id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
wP7JAIGTqWI%3D;1;1;720000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remosion de Aberturas";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
0ulbr7%2BUhXI%3D;1;2;1935000;PYG;Infraestructura:sanitarios;72101601-001;"Reparación de techo";"Remosion de Tejas, tejuelones sin Recuperacion";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
dGrur1SYyl0%3D;1;3;390000;PYG;Infraestructura:sanitarios;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Remosion de Tirantes con Recuperacion";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
iBUYGB5FCmk%3D;1;4;2125000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria 0,15 lad comun";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
MybfsH4GXxQ%3D;1;5;22360000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejuelon y teja ceramica español";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
5bDOmq%2Bxi68%3D;1;6;1885000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoques y Retoque en areas faltantes";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
%2BgSv8wx8clQ%3D;1;7;924000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
NZQwbkNO7Lg%3D;1;8;2112000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcareo";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
x2xei5dXC1s%3D;1;9;135000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
O5vK%2FYobUeY%3D;1;10;4800000;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y Puerta Tablero de 1,20x2,10con contramarco ambos lados (según Espec. M.E.C.)";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
50oofuLqbOc%3D;1;11;4250000;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Puerta placa box 0.60x1.60 con parantes y pasadores";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
LRuPVkprRQM%3D;1;12;2112000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura Al làtex con color en paredes y pilares (interior/exterior)";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
lfLRRXRWoDc%3D;1;13;1806000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura Techo con esmalte (tejuelones, tirantes, viga de galeria, cumbrera)con barniz sintètico";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
nKgYasHqLps%3D;1;14;144000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura Balancines y marco de maderas con pintura sintètica";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
m8E18Iar9TA%3D;1;15;396000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura Puertas de madera con barniz sintètico";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
gV4deizmjjE%3D;1;16;14896000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento ceramico blanco ";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
vA%2BHuDmdxEU%3D;1;17;4200000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica según diseño de planos";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
ovTnxaiR%2BMM%3D;1;18;2500000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos Electricos según diseños de planos";"REPARACION DE UN BLOQUE DE SANITARIO SEXADO EN LA ESCUELA BASICA Nº 1570 MOISES SANTIAGO BERTONI DE LA COMPAÑIA BOLICHO CUE DEL DISTRITO DE YBYCUI"
