id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNi%2FgjT7OOFx2j9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068740;;1052500;1003504;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPSTZKIPbViHmj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068741;;762000;726527;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOxDcoG1cinnmj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068742;;1480250;1411341;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPCABL4M3ZFJmj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068743;;438000;417610;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMV9LK91cjz4mj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068744;;438000;417610;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPZCzT1E%2BiCUmj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068745;;438000;417610;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPXBIQg1tzxnWj9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068746;;365000;348008;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPwdJJ34NX7%2F2j9yzNRqWoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068747;;949000;904822;PYG;Guaraníes;2023-04-12;37884
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOhO%2FSdMo7R7cRSL9fF4jv7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068951;;1025000;977283;PYG;Guaraníes;2023-04-12;38136
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOZrnXBuiB53sRSL9fF4jv7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068952;;2051250;1955759;PYG;Guaraníes;2023-04-12;38136
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOxbEskL1X5W4Cc28f6Tasi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068228;;411000;391867;PYG;Guaraníes;2022-11-10;156237
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOyXxrXkeYSW8v6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068586;;530000;505328;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMsF01UgwDrR8v6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068587;;703500;670750;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPFsJQtnFG0Wsv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068588;;810500;772769;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPa3JpuJyF3kcv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068589;;765000;729387;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNqXauuBfrPqcv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068590;;703500;670750;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkO6rl7tA%2FVHfMv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068591;;292000;278407;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOlqTW6Tdiscsv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068592;;292000;278407;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkP5EE9AsNBVmMv6bKRE1ZBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068593;;292000;278407;PYG;Guaraníes;2022-10-21;145254
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkO598rucrADlSLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068219;;1446000;1378686;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPCD7Nh%2BvmYBCLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068220;;724250;690535;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPdchjUEbTSWCLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068221;;142800;136152;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOmM1LUCokyOyLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068222;;1240000;1182275;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOy7tNEQVg7VSLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068223;;1878100;1790670;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNutrd%2FUkUTnCLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068224;;694500;662170;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMV2WLWPesDOCLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068225;;530000;505328;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMxuZTPYd8K0CLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068226;;1175000;1120301;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNS94UCZusyQCLsBq3EzAS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068227;;698200;665697;PYG;Guaraníes;2022-07-27;85485
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkO1ZWJqZPIOw8GHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068206;;6241000;5950467;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPJ1eiCojgAIsGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068207;;1769000;1686649;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkN6yTxsUCa84sGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068208;;1382500;1318141;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNtVR2AwJ2mEcGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068211;;1276500;1213044;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNbdHCRy%2BQEw8GHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068212;;2859750;2722589;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPsEQGU2zN72sGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068213;;1289750;1229709;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOj65MD2MfSmsGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068214;;670000;638743;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPQ4P%2BUOAWzs8GHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068215;;1528250;1457107;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOVgcNqJmg%2FWcGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068217;;751150;716182;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNuuy1d98p1YMGHOIn3cDh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0068218;;1528250;1457107;PYG;Guaraníes;2022-07-04;84235
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMrCPvovhcFfyl%2FzCd2I%2Fu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067495;;1464000;1395847;PYG;Guaraníes;2022-04-06;27032
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkO8E%2Ftgu96GHSl%2FzCd2I%2Fu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067496;;7357000;7008868;PYG;Guaraníes;2022-04-06;27032
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkM477FUJJdPmil%2FzCd2I%2Fu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067497;;7448000;7095633;PYG;Guaraníes;2022-04-06;27032
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMYVtGtYpGPcSl%2FzCd2I%2Fu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067498;;7408500;7059585;PYG;Guaraníes;2022-04-06;27032
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNSGy%2BNatBwZzjbj6D8nevB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067499;;2321500;2209396;PYG;Guaraníes;2022-04-06;27070
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNdD1UW3rm64Djbj6D8nevB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067500;;850000;800638;PYG;Guaraníes;2022-04-06;27070
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNi2k1dz2c1Qjjbj6D8nevB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067539;;1006000;959169;PYG;Guaraníes;2022-04-06;27070
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMtok%2BzKv6OODjbj6D8nevB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067540;;1144500;1091221;PYG;Guaraníes;2022-04-06;27070
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNBJLfbt3UmMzjbj6D8nevB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067543;;2204000;2097366;PYG;Guaraníes;2022-04-06;27070
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOHDeX6Nf2YOmMI5oMBbNjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067132;;1184000;1128882;PYG;Guaraníes;2021-12-28;161046
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPNWdg0p7MNnGMI5oMBbNjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067133;;5635000;5367032;PYG;Guaraníes;2021-12-28;161046
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkP%2BR6y%2BIBsppGMI5oMBbNjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067134;;6685000;6368152;PYG;Guaraníes;2021-12-28;161046
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPVGbEsOFtB%2BGMI5oMBbNjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067135;;5502000;5244396;PYG;Guaraníes;2021-12-28;161046
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkPhd3yTjI9PYGMI5oMBbNjG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067136;;4335000;4126938;PYG;Guaraníes;2021-12-28;161046
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOxjRqOB8Fwgy%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0066998;;4206100;4004629;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNdk3u4Z3xHDi%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0066999;;5631000;5363219;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMF8VlbuO81apW1qhjCIGzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067000;;7737700;7371847;PYG;Guaraníes;2021-09-20;108836
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkO%2BMgsFXMXiyS%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067005;;6691500;6375963;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNs1h7Zi5F9Qi%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067006;;1627000;1551259;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkNF4RpoNCfeoi%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067007;;1904500;1815841;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMNASkj%2FOQ7ei%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067009;;4358500;4149816;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkP0rBeuqAgWti%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067011;;1080500;1030200;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkMPptP4wSyw4y%2BDwRPM4wry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067012;;4119700;3922274;PYG;Guaraníes;2021-09-20;110194
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkN3%2FTvR34ZsvZW1qhjCIGzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067041;;700000;667413;PYG;Guaraníes;2021-09-20;108836
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOS50xJyamrzZW1qhjCIGzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067042;;1875000;1787714;PYG;Guaraníes;2021-09-20;108836
hXCfVb4CFmhtfyCcHjIEFI9iSUAERrWl8xEMKcDB%2BkOsJoWkxsEoNJW1qhjCIGzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0067043;;769500;733678;PYG;Guaraníes;2021-09-20;108836
