id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkOcLTAfosWufkHCWUbU9kHn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000872;;15456705;14559091;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkPQyIUlDa74ZAt63%2Bq8pOIR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000874;;11488349;10821188;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkNJ3YfLD1uGhjEtsI9IzbA5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000878;;5633380;5306234;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkP38cfpG0aqMas5BIflC8hL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000879;;23039475;21701510;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkMI8ZNq%2BpwU%2B4YYFkexb7CY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000880;;30915630;29120274;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkMRQp9k4%2BOk8E4ek4coE4X3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000918;;25282250;23814041;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkO1WlrgaFuPzB2QintFFKWm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000881;;23039475;21701510;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkNphtAb2JrXk5UWh4cvIZ2D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000876;;11551126;10880320;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkPL37SDrWkRwzML7ZRslxVG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000875;;15458925;14701157;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkMrmRFHOaJpgJUwY9OCP2qY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000811;;27003907;25680225;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXyDGOqcYdRvrCkpuL2PUfLs8xEMKcDB%2BkNZXIbJLe5UEirbuK6EtmAn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";001-001-0000810;;26951198;25630099;PYG;Guaraníes;2018-09-26;
