id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vO2CyIT0hj1g3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";TINTA;60109;_NO_APLICA_;20.000000000000;_NO_APLICA_;1202180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBpxfmOqddlg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";TINTA;77672;_NO_APLICA_;20.000000000000;_NO_APLICA_;1553440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSGEo8kUE1Zg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";TINTA;60109;_NO_APLICA_;20.000000000000;_NO_APLICA_;1202180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4XAzCKlstJ5g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";TINTA;77672;_NO_APLICA_;20.000000000000;_NO_APLICA_;1553440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRcFAsK4Fy9g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";TINTA;162151;_NO_APLICA_;20.000000000000;_NO_APLICA_;3243020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhYWbNp128Fg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";TINTA;116581;_NO_APLICA_;20.000000000000;_NO_APLICA_;2331620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mxb9BAINcFRg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";TÓNER;136287;_NO_APLICA_;100.000000000000;_NO_APLICA_;13628700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BkPzYx4Mr4lg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";TÓNER;102955;_NO_APLICA_;150.000000000000;_NO_APLICA_;15443250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X13qzSiueJZg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";TÓNER;131610;_NO_APLICA_;15.000000000000;_NO_APLICA_;1974150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fxm4BM2JYj9g3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";TÓNER;120933;_NO_APLICA_;10.000000000000;_NO_APLICA_;1209330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BSigffA%2BqRg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";TÓNER;671630;_NO_APLICA_;50.000000000000;_NO_APLICA_;33581500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
