id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tPVjcU9PdQw%253D;apertura_1700735099508.zip;"2023-11-23 07:25:02";"2023-11-28 16:50:34";"Acta de Apertura";adjudicacion;35;
B6DOma0KlwI%253D;cco_lco_39_23_1700733444428.PDF;"2023-11-23 06:57:33";"2023-11-28 16:50:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xjfjWgcxVAU%253D;com_dncp_inf_complementario_adj_adjuntos_1702389011022.pdf;"2023-12-12 10:50:13";;"Informe de Evaluación";adjudicacion;36;
CZyzb7pTT%252B4%253D;inf_eva_lco_39_23_05_compressed_1700734948180.pdf;"2023-11-23 07:22:32";"2023-11-28 16:50:34";"Informe de Evaluación";adjudicacion;36;
a292ZMi77xQ%253D;inf_eva_lco_39_23_04_1700734828157.PDF;"2023-11-23 07:20:31";"2023-11-28 16:50:34";"Informe de Evaluación";adjudicacion;36;
3BK0fcnqRbs%253D;inf_eva_lco_39_23_03_1700734804103.pdf;"2023-11-23 07:20:07";"2023-11-28 16:50:34";"Informe de Evaluación";adjudicacion;36;
bWPQfVmpEtI%253D;inf_eva_lco_39_23_02_compressed_1700734781414.pdf;"2023-11-23 07:19:46";"2023-11-28 16:50:34";"Informe de Evaluación";adjudicacion;36;
meO0JCacfUA%253D;inf_eva_lco_39_23_01_1700733322780.PDF;"2023-11-23 06:55:25";"2023-11-28 16:50:34";"Informe de Evaluación";adjudicacion;36;
GfBsx9YOveA%253D;ddjj_y_nota_de_urgimiento___lco_39_23_1701431289736.pdf;"2023-12-01 08:48:30";"2023-12-12 10:52:38";"Nota de Aclaración";contrato;220;
I%252FUIJL4LXsE%253D;ddjj_y_nota_de_urgimiento___lco_39_23_1701431289736.pdf;"2023-12-01 08:48:30";"2023-12-05 18:44:38";"Nota de Aclaración";contrato;220;
