id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b64FYDTARsI%3D;10191509;Insecticidas;"10191509- Insecticidas";100
OsLu7FeklV0%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";500
eENc3aaNCRQ%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";10000
%2FM%2BWqHZkW1A%3D;47121801;Plumeros;"47121801- Plumeros";100
nPVowvlugPI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";500
BbRP%2BzNq5xs%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";500
hflFOZmYtHE%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";30
FNfsTyFONmE%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";3000
jyQOll8dLe0%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1000
16JF5pdXOUg%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1000
Hz%2FGRVwLrIo%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";2000
t92m1iexYUs%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";2000
%2B49D2pYgZ9s%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";500
mU7gEgmiA4Y%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";200
gljyjYCppws%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";500
kpeuZet0PQw%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";100
h7GUaP478e0%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";2400
8wgZAf34nGk%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1000
pWQz5hqB3JA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1500
XRfTzVr9t%2B0%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";500
cHO13BceWNU%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";2000
h9crJhp1WAc%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";6000
%2BTyqT0gvjzw%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";500
Inq6IoNAnHM%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";2000
iK0tBKDXxYA%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1000
G3j8zRxft5A%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";100
u4re9gFpMe0%3D;53131608;Jabones;"53131608- Jabones";4500
