id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CYTbHiv%2BFBo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
VXFi7v9BejQ%3D;47131831;"Acido muriatico";"Acido muriatico";1
QIGyc9ynPJ0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
veXSwct9qFk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
e3%2F%2F098BO%2FU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
PA73fr5bVTg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
NqezvWnSUnw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
5bVDHMsntjc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
0hok6uADOkw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
KdBHyaD%2B0dA%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
HoAaiWc%2Be34%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
2ShBqQ%2Fk5aE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
TLuwYqW1NdQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ag2swIQsKeo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
mDM3OXi7b%2Fo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
FySm3j2PSRs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
JUtfCPdHxkU%3D;10191509;Insecticidas;Insecticidas;1
zFZrvk61NUs%3D;53131608;Jabones;Jabones;1
cObPJUCOnAQ%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
hFxKSUT1YZM%3D;47121801;Plumeros;Plumeros;1
9a0EZIzA9VE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
OIQeQsSIp30%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
Bkib390HUYE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
KX5Ie1t5e5I%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
8bMoJVnYzCo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
TiDzbIfXNN8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
XFcClkEyRyU%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
PQP5nvvvMl0%3D;47131810;"Productos para lavar";"Productos para lavar";1
e0UBqIRtxOE%3D;47131810;"Productos para lavar";"Productos para lavar";1
0tRiceimxpk%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
KQPo%2B542F8Q%3D;47131611;Recogebasuras;Recogebasuras;1
