id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30563;schneider_1633790436562.pdf;2021-10-09T11:40:37;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;fa222fc71f888c3befa2539b56f547961aa8ea5f
30562;poliza_la_consolidada_1633790379343.pdf;2021-10-09T11:39:39;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;27456c9c32312837b44cb5d2b71c6c4a47a6b684
30561;id_395639_1633790290016.pdf;2021-10-09T11:38:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7f6b104db881abea717063ab7aba028ebe9ef050
30560;formulario_de_oferta_1633790249980.pdf;2021-10-09T11:37:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;68881e9a23e2948360c6117dd41a3eb8469ece94
30559;declaracion_jurada_1633790222094.pdf;2021-10-09T11:37:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b02f1bbe5daabc653f6dcd6097944aa22f4fc72c
30558;ddjj_tecnico_1633790166493.pdf;2021-10-09T11:36:07;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;f9a10f623d5b00aadb42fdabcd9c4ba69e8d346a
30557;ddjj_tecnico_1633790164645.pdf;2021-10-09T11:36:05;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;f9a10f623d5b00aadb42fdabcd9c4ba69e8d346a
30556;ddjj_garantia_1633790142132.pdf;2021-10-09T11:35:42;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;9b8fa9e49e70f746a6fa56bf0304e83990671606
30555;ddjj_criterios_sociales_1633790119025.pdf;2021-10-09T11:35:19;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;b8b0d78816f3fe3859ad96dd8f2feb3d86dcfa29
30554;constancia_1663296_1633790083298.pdf;2021-10-09T11:34:43;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;40c960623bd7152ab5fb6134baa3787abd471148
30553;conducta_empresarial_1633790045208.pdf;2021-10-09T11:34:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;16a29adc1ac8f833b4bb7044dca4076766c129f2
30552;certificado_de_origen_y_producto_1633790026533.pdf;2021-10-09T11:33:47;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f204b6ed1322e711a4ae6e48c766e3e87b441285
